"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","16/08/2018","","Não houve compromissos públicos","GAB/SPA/MAPA","08:30","18:33","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","17/08/2018","","Despachos internos","GAB/SPA/MAPA","08:34","18:34","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","20/08/2018","","Não houve compromissos públicos","GAB/SPA/MAPA","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","21/08/2018","","Não houve compromissos públicos","GAB/SPA/MAPA","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","22/08/2018","","","GAB/SPA/MAPA","","","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","23/08/2018","","Reunião","CNA","14:30","17:00","Pedro Loyola - FAEP, Fernanda Schuwantes - CNA, Bruno Lucchi - CNA, Luís Augusto - Seguro Rural - MAPA","Reunião da Comissão Consultiva dos Entes Privados"
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","24/08/2018","","Despachos internos","CNA","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","27/08/2018","","Despachos internos","CNA","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","28/08/2018","","Reunião","OCB","14:30","17:00","Paulo César Dias N. Júnior - OCB, Roberto - CAPAL, Jefferson Luiz das Neves - CASTROLANDA, Gilberto dias Martins - COAGRU, Antônio césar Luppi - COCARI, Rodrigo Berger - COOPAVEL, Gilson - COOPERANTE, Angelo Márcio - FRÍSIA, Rodrigo Tsukahara  - FRNDAÇÃO ABC, Flávio Enir Turra -  OCEPAR, Maiko Zanella -  OCEPAR, Alberto Filippini - COOPERALFA, Fernando Favero - COPACOL, Adriano Vilbert - CÓPÉRDIA, Jarles Thums - COPÉRDIA, Dilmar Peri - COAMO, Diego Almeida - SEGURO RURAL/SPA","Videoconferência - regras PSR"
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","31/08/2018","","Despachos internos","OCB","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","03/09/2018","","","OCB","","","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","04/09/2018","","Despachos internos","OCB","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","05/09/2018","","Despachos internos","OCB","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","06/09/2018","","","OCB","","","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","07/09/2018","","Despachos internos","OCB","18:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","10/09/2018","","Despachos internos","OCB","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","11/09/2018","","Não houve compromissos públicos","OCB","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","12/09/2018","","Reunião","GAB/SPA","14:30","17:00","Alberto Oliveira - SPE/MF, Ricardo Santos - SPE/MF, Iran Veiga - SEPLAN/MP, Rodrigo França - SEAD, José Carlos Zukowski - SEAD, Diego Almeida - SPA/MAPA, Luís Augusto Crisóstomo - SPA/MAPA, João Roberto Artusi - SPA/MAPA","Reunião técnica do Comitê Gestor de Seguro Rural (CGSR)"
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","13/09/2018","","Despachos internos","GAB/SPA","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","14/09/2018","","Despachos internos","GAB/SPA","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","17/09/2018","","Não houve compromissos públicos","GAB/SPA","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","18/09/2018","","Despachos internos","GAB/SPA","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","19/09/2018","","Despachos internos","GAB/SPA","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","20/09/2018","Viagem a serviço. 
 PARTICIPAR DE REUNIÃO DA COMISSÃO DE SEGURO RURAL, EM SÃO PAULO/SP","","São Paulo","","","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","21/09/2018","","Não houve compromissos públicos","São Paulo","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","24/09/2018","","Despachos internos","São Paulo","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","25/09/2018","","Reunião","GAB/SPA/MAPA","15:00","16:20","Wilson Vaz, Antônio Moraes, João Claudio","Reunião com João Ferrari  Diretor do Derop - Banco central"
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","26/09/2018","","","Barreiras - BA","","","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","27/09/2018","","","Barreiras - BA","","","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","28/09/2018","","Reunião","SPA/MAPA","11:00","11:40","Wilson Vaz - Secretário da SPA, Diretores da SPA, Rosane Henn","REUNIÃO DE COORDENAÇÃO"
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","01/10/2018","","Não houve compromissos públicos","SPA/MAPA","08:30","18:30","",""
