"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","12/04/2017","","09h-14h – Despachos Internos","8º andar, Gabinete do Ministro","09:00","14:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","12/04/2017","","Tarde – Despachos internos","8° andar, Assessoria de Comunicação e Eventos","14:00","18:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","18/04/2017","","Café da manhã com o Excelentíssimo Senhor Presidente da República, Michel Temer, e Base Aliada na Câmara dos Deputados.","Palácio da Alvorada - Brasília, DF","08:30","08:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","18/04/2017","","Visita do Embaixador do Peru, Vicente Rojas Escalante e Secretário Odilson (SRI).","8º andar, Gabinete do Ministro","11:00","11:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","18/04/2017","","Audiência com o Deputado Federal João Rodrigues (PSD/SC); Prefeito de Àguas Frias,  Ricardo Rolim; Prefeito de São Lourenzo do Oeste,  Rafael Taleffi e Prefeito de Camboriu, Elcio Rogerio Kuhnen.","8º andar, Gabinete do Ministro","14:00","14:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","18/04/2017","","Audiência com Sen. Sergio Petecão (PSD/AC); Dep. Federal Major Rocha (PSDB/AC); Dep. Moises Diniz (PCdoB/AC).","8º andar, Gabinete do Ministro","15:00","15:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","18/04/2017","","Audiência com o Senador Wellington Fagundes (PR/MT) e Dep. Federal Aelton Freitas (PR/MG).","8º andar, Gabinete do Ministro","16:00","16:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","19/04/2017","","Audiência com o Sr. Rubens Hannun, Presidente da Câmara de Comércio Árabe-Brasileira e o secretário Odilson (SRI)","8º andar, Gabinete do Ministro","09:00","09:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","19/04/2017","","Audiência com o Deputado Federal Ricardo Izar (PP/SP)","8º andar, Gabinete do Ministro","14:00","14:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","19/04/2017","","Audiência com o Vice-Ministro da Agricultura da Rússia,  Evgeny Gromyki e o secretário Odilson (SRI)","8º andar, Gabinete do Ministro","15:00","15:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","19/04/2017","","Audiência com os Deputados Federais Carlos Sampaio (PSDB/SP) e Nilson Leitão (PSDB /MT).","8º andar, Gabinete do Ministro","16:00","16:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","19/04/2017","","Audiência com o Embaixador / Presidente da Apex senhor  Roberto Jaguaribe","8º andar, Gabinete do Ministro","17:00","17:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","20/04/2017","","Entrevista por Telefone com o Jornalista Gustavo Porto da Broadcast","MAPA, 8º Andar, Gabinete do Ministro.","10:00","10:30","","Carne Fraca"
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","24/04/2017","","Reunião com o Excelentíssimo Presidente da República MichelTemer","Palácio do Planalto, 3º andar, sala de reunião","16:00","17:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","25/04/2017","","Reunião com o Ministro da Fazenda Henrique de Campos Meirelles","Esplanada dos Ministérios, Bloco P, 5º Andar – Gabinete","10:00","10:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","25/04/2017","","Reunião com Secretário Executivo Eumar Novacki e Sávio Pereira (SPA).","8º andar, Gabinete do Ministro","10:30","10:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","25/04/2017","","Assinatura de Reconhecimento Nacional do Estado de Roraima como livre de Febre Aftosa com vacinação.","8º andar, Gabinete do Ministro","11:00","11:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","25/04/2017","","Reunião de Acompanhamento das Recomendações dos Grupos de Trabalho do Conselho de Desenvolvimento Econômico e Social","Palácio do Planalto, 4º andar, Sala 98","14:30","14:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","26/04/2017","","Audiência com o Deputado Federal Sérgio Souza (PMDB/PR)","8º andar, Gabinete do Ministro","09:00","09:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","26/04/2017","","Audiência com o senhor Henrique Malta (Raizen/Cosan); Marcos Lutz (Ceo da Visan); Pedro Mizutani (VP Raizen) e  Marcelo Ometto (Presidente da Usina São Martinho)","8º andar, Gabinete do Ministro","10:00","10:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","26/04/2017","","Audiência com o Embaixador Carlos Márcio Cozendey, Ministro Pedro Miguel da Costa e Silva Diretor do Departamento Econômico, Conselheiro Rodrigo Estrela, Chefe da Divisão de Agricultura e Produtos de Base e  Secretário Odilson / SRI","8º andar, Gabinete do Ministro","11:00","11:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","26/04/2017","","Reunião com o Ministro de Estado da Casa Civil, Eliseu Padilha","Palácio do Planalto, 4º andar, Sala 98","15:00","15:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","27/04/2017","","Cerimônia de lançamento da 13ª Edição Especial dos Melhores Cafés do Brasil.","Royal Tulip Brasília Alvorada - SHTN trecho 1 conjunto  1B Bloco C, Brasília - DF","09:00","09:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","27/04/2017","","Solenidade comemorativa ao 44º aniversário da Embrapa.","Auditório Assis Roberto De Bem Embrapa Recursos Genéticos e Biotecnologia-  Parque Estação Biológica – PqEB, s/nº","10:30","10:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","27/04/2017","","Lançamento da Revista Sagres","8º andar, Gabinete do Ministro","15:00","15:00","Secretário Odilson (SRI); Secretário Luís Eduardo Rangel (SDA), Ana Carolina Lamy (SDA); Rodrigo Nazareno (CGAL); Angelo de Queiroz (CGAL), Priscilla Moser (Lanagro-RS); Adriane Cruvinel (Lanagro-GO); Claudia Cordeiro (Lanagro-PE); Ricardo Belizário (Lanagro-PA); Pedro Mota (Lanagro-MG); André Mendonça (Lanagro-SP) e Tiago Fernandes (Lanagro-RS).",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","27/04/2017","","Entrevista por telefone com o Jornalista Lucas da Rádio  Guaíba/RS (60 anos da rádio)","8º andar, Gabinete do Ministro","16:00","16:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","28/04/2017","Viagem à Porto Alegre do Norte/MT 
 9h - Fórum Político - 9ª Dinâmica de Empreendimentos e Empreendedores de Porto Alegre do Norte.","","Porto Alegre do Norte/MT","","","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","29/04/2017","","Voo: Brasília/DF - Uberaba/MG","Porto Alegre do Norte/MT","08:30","09:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","29/04/2017","","Cerimônia de abertura da EXPOZEBU","Uberaba/MG","10:00","10:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","29/04/2017","","Hasteamento da Bandeira Oficial e Demais Pavilhões","Uberaba/MG","10:15","10:15","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","29/04/2017","","Desfile de exemplares de cada raça Zebuína","Uberaba/MG","10:25","10:25","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","29/04/2017","","Desfile de exemplares de cavalos Manga Larga Marchador e Quarto de Milha","Uberaba/MG","10:35","10:35","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","29/04/2017","","Lançamento do Projeto Turístico Geoparque de Uberaba com Assinatura do Documento por representantes da Prefeitura Municipal de Uberaba, Universidade Federal do Triângulo Mineiro (UFTM) e ABCZ.","Uberaba/MG","10:45","10:45","","Trata-se de um projeto turístico que inclui o Parque Fernando Costa como um Geo-Sitio integrante do Projeto Geoparque"
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","29/04/2017","","Entrega de Títulos de Associado Benemérito e Honorário da ABCZ","Uberaba/MG","11:00","11:30","","- Ministro Blairo Maggi: Título de Associado Benemérito; - Dr. Wilson Rondó Junior: Médico cirurgião vascular, especialista em medicina preventiva e escritor – Título de Associado Honorário"
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","29/04/2017","","Pronunciamentos","Uberaba/MG","11:15","12:00","1. Presidente da ABCZ, Arnaldo Borges, 2. Governador do Estado de Minas Gerais, Fernando Pimentel, 3. Ministro da Agricultura, Pecuária e Abastecimento, Blairo Maggi",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","29/04/2017","","Lançamento da Campanha Nacional Contra a Febre Aftosa","Uberaba/MG","12:40","13:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","29/04/2017","","Agradecimentos e Encerramento","Uberaba/MG","12:45","13:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","29/04/2017","","Almoço – Tatersal Rubico Carvalho","Uberaba/MG","13:00","14:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","29/04/2017","","Visita à Feira","Uberaba/MG","14:30","15:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","29/04/2017","","Voo: Uberaba/MG - Brasília/DF","Uberaba/MG","16:00","17:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","01/05/2017","","Voo: Brasília/DF - Pradópolis/SP","Uberaba/MG","07:30","08:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","01/05/2017","","Cerimônia de abertura da Agrishow","Pradópolis/SP","10:00","11:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","01/05/2017","","Coletiva de Imprensa","Pradópolis/SP","12:00","12:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","01/05/2017","","Almoço com as autoridades presentes na Agrishow","Pradópolis/SP","12:30","12:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","01/05/2017","","Visita à Unidade de Produção e Beneficiamento do Amendoim – Coplana Jaboticabal","Pradópolis/SP","15:00","16:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","01/05/2017","","Visita Fazenda Santa Isabel","Pradópolis/SP","16:30","17:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","02/05/2017","","Deslocamento à Usina São Martinho","Fazenda São Martinho - Zona Rural","08:00","08:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","02/05/2017","","Café da manhã de boas vindas","Usina São Martinho","08:30","08:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","02/05/2017","","Visita de campo:","Usina São Martinho","09:00","09:00","","1.	Operações Agrícolas e Mudas Pré-Brotadas; 
2.	Visita Central de Manutenção Agrícola; 
3.	Visita Área Industrial – Central de Operações Industriais, Moenda, Geração de energia e logística."
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","02/05/2017","","Almoço","Usina São Martinho","12:00","12:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","02/05/2017","","Voo: Pradópolis/SP - Brasília/DF","Usina São Martinho","13:00","14:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","03/05/2017","","Reunião com Diretores das Companhias de Abastecimento -   CASEMG, CEASAMINAS e CEAGESP","8º andar, Gabinete do Ministro","09:30","09:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","03/05/2017","","Audiência com o Ministro dos Transportes, Portos e Aviação  Civil, Maurício Quintella Lessa.","Ministério dos Transportes, Portos e Aviação Civil, 6º andar, sala de reuniões, Gabinete do Ministro.","11:00","11:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","03/05/2017","","Reunião de Avaliação e Balanço do Plano Agro+","Centro de Eventos Ulysses Guimarães, Sala de Reuniões da CONDETUR, Ala Norte, 1º andar","14:00","14:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","04/05/2017","","Despachos Internos","8º andar, Gabinete do Ministro","09:00","11:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","04/05/2017","","Audiência com os Embaixadores dos Emirados Árabes, Arábia  	Saudita, Qatar, Kuwait e Secretário Odilson – SRI","8º andar, Gabinete do Ministro","11:00","11:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","04/05/2017","","Despachos Internos","8º andar, Gabinete do Ministro","14:00","14:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","09/05/2017","","Audiência com Deputado Federal Jovair Arantes PTB/GO","8º andar – Gabinete do Ministro","09:00","09:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","09/05/2017","","Audiência com Deputado Federal Reinhold Stephanes (PSD/PR)","8º andar, Gabinete do Ministro","10:00","10:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","09/05/2017","","Audiência com o Vice-Governador de Mato Grosso, Carlos","8º andar, Gabinete do Ministro","11:00","11:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","09/05/2017","","Abertura do evento Correio Debate: A Força do Agronegócio e o  Distrito Federal","Auditório do edifício sede do Correio Braziliense","14:30","14:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","10/05/2017","","Audiência Pública na Comissão de Agricultura, Pecuária, Abastecimento e Desenvolvimento Rural - CAPADR para debater os efeitos econômicos e sociais da Operação ""Carne Fraca"".","Câmara dos Deputados - Anexo II, térreo, Ala C, sala 34 - CAPADR","10:00","12:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","10/05/2017","","Entrevista com Gabriel Yin Yue - CCTV correspondente no  Brasil.","8º andar – Gabinete do Ministro","15:00","15:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","10/05/2017","","Audiência com o Presidente da CNA, João Martins.","8º andar – Gabinete do Ministro","16:30","16:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","11/05/2017","","Audiência com o Deputado Federal Wilson Filho - PTB/PB","8º andar, Gabinete do Ministro","09:30","09:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","11/05/2017","","Despachos Internos","8º andar, Gabinete do Ministro","10:00","10:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","11/05/2017","","Viagem internacional: KUWAIT, ARÁBIA SAUDITA E EMIRADOS  	ÁRABES UNIDOS","8º andar, Gabinete do Ministro","21:00","21:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","12/05/2017","12/05/2017 à 23/05/2017:  Viagem à Arábia Saudita","","Arábia Saudita","","","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","13/05/2017","12/05/2017 à 23/05/2017:    Viagem à Arábia Saudita","","Arábia Saudita","","","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","14/05/2017","12/05/2017 à 23/05/2017:    Viagem à Arábia Saudita","","Arábia Saudita","","","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","15/05/2017","12/05/2017 à 23/05/2017:    Viagem à Arábia Saudita","","Arábia Saudita","","","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","16/05/2017","12/05/2017 à 23/05/2017:    Viagem à Arábia Saudita","","Arábia Saudita","","","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","17/05/2017","12/05/2017 à 23/05/2017:    Viagem à Arábia Saudita","","Arábia Saudita","","","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","18/05/2017","12/05/2017 à 23/05/2017:    Viagem à Arábia Saudita","","Arábia Saudita","","","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","19/05/2017","12/05/2017 à 23/05/2017:    Viagem à Arábia Saudita","","Arábia Saudita","","","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","20/05/2017","12/05/2017 à 23/05/2017:    Viagem à Arábia Saudita","","Arábia Saudita","","","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","21/05/2017","12/05/2017 à 23/05/2017:    Viagem à Arábia Saudita","","Arábia Saudita","","","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","22/05/2017","12/05/2017 à 23/05/2017:    Viagem à Arábia Saudita","","Arábia Saudita","","","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","23/05/2017","12/05/2017 à 23/05/2017:    Viagem à Arábia Saudita","","Arábia Saudita","","","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","24/05/2017","-  Despachos internos ","","8º andar, Gabinete do Ministro","","","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","25/05/2017","","Seminário Agronegócio: A força do campo","Cuiabá/MT","08:30","12:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","25/05/2017","","Apresentação do Ministro de Estado da Agricultura, Pecuária e Abastecimento Blairo Maggi","Cuiabá/MT","09:45","10:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","29/05/2017","","Viagem à São Paulo/SP","Cuiabá/MT","13:00","14:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","29/05/2017","","Reunião com Prefeito de São Paulo, João Dória.","Sede da Prefeitura de São Paulo","18:00","19:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","29/05/2017","","Jantar Brasil Investment Forum – Banco Interamericano de Desenvolvimento","Hotel Grand Hyatt – Sala Upstairs Lounge","20:00","21:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","30/05/2017","","Abertura Oficial – Brasil Investment Forum","Hotel Grand Hyatt, São Paulo.","08:30","09:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","30/05/2017","","Almoço","São Paulo/SP","12:50","13:50","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","30/05/2017","","Reunião Climate Bonds Initiative","Hotel Grand Hyatt, São Paulo.","15:00","16:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","31/05/2017","","Viagem à São Paulo/SP","Hotel Grand Hyatt, São Paulo.","00:00","00:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","31/05/2017","","Café da manhã com jornalistas estrangeiros","Hotel Grand Hyatt, São Paulo.","08:00","08:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","31/05/2017","","Almoço","Hotel Grand Hyatt, São Paulo.","12:00","12:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","31/05/2017","","Brasil Investment Forum - Mesa Redonda 2 – Agronegócios  Moderador: Miguel Daoud (Canal Rural)","Hotel Grand Hyatt, São Paulo.","14:00","14:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","31/05/2017","","Viagem à Curitiba/PR","Hotel Grand Hyatt, São Paulo.","17:00","17:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","01/06/2017","","Viagem ao Município de Castro/PR","Hotel Grand Hyatt, São Paulo.","08:00","09:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","01/06/2017","","Visita ao Frigorífico Alegra","Hotel Grand Hyatt, São Paulo.","10:15","11:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","01/06/2017","","Visita à Biorrefinaria Cargill – Evonik","Hotel Grand Hyatt, São Paulo.","11:15","12:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","01/06/2017","","Almoço com Autoridades e Presidentes de Cooperativas Agrícolas do Paraná","Hotel Grand Hyatt, São Paulo.","12:30","13:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","01/06/2017","","Fórum Mais Milho","Hotel Grand Hyatt, São Paulo.","14:00","15:00","","Painel 1 – Como agregar valor ao milho."
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","01/06/2017","","Coletiva de Imprensa","Hotel Grand Hyatt, São Paulo.","15:30","16:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","05/06/2017","","Despachos Internos.","8º andar, Gabinete do Ministro","09:00","09:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","05/06/2017","","Cerimônia em Comemoração ao Dia Mundial do Meio  Ambiente.","Salão Leste, 2º andar do Palácio do Planalto","11:00","11:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","05/06/2017","","Audiência com o Vice-presidente de Agronegócios e Micro e  Pequenas Empresas do Banco do Brasil, senhor Tarcísio  Hübner e o Diretor de Agronegócios Banco do Brasil,  senhor  Marco Túlio.","8º andar, Gabinete do Ministro","14:00","14:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","05/06/2017","","Audiência com o Presidente da Embrapa, senhor Maurício  Antônio Lopes.","8º andar, Gabinete do Ministro","15:00","15:00","",""
