"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","02/07/2018","","Não houve compromissos públicos","GAB/SPA","14:55","18:00","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","03/07/2018","","Despachos internos","GAB/SPA","08:30","10:00","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","04/07/2018","","Não houve compromissos públicos","GAB/SPA","08:30","18:09","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","05/07/2018","","Despachos internos","GAB/SPA","09:08","11:08","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","06/07/2018","","Não houve compromissos públicos","GAB/SPA","08:10","13:00","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","09/07/2018","","Reunião","sala 538/ DCA","14:30","15:00","Silvio Farnese- Diretor do Café Substituto- SPA, Cleverton Thiago-  Gerência de Levantamento de  Safra /Conab","Safra de Grãos"
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","10/07/2018","","Não houve compromissos públicos","sala 538/ DCA","08:28","18:00","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","11/07/2018","","Reunião","Sala de reunião do 2º andar 250","14:00","17:00","","Reunião da Câmara Setorial da Cadeia Produtiva do Milho e Sorgo"
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","12/07/2018","","Não houve compromissos públicos","Sala de reunião do 2º andar 250","08:30","18:30","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","13/07/2018","","Não houve compromissos públicos","Sala de reunião do 2º andar 250","08:30","18:02","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","16/07/2018","","Despachos internos","Sala de reunião do 2º andar 250","09:30","10:00","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","17/07/2018","","Não houve compromissos públicos","Sala de reunião do 2º andar 250","08:29","18:29","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","18/07/2018","","Reunião","SOF","15:00","16:20","Dalmo Vieira- CONAB, Lívia- CONAB, Sávio Pereira- MAPA","Orçamento"
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","19/07/2018","","Reunião","STN- SALA 104","10:00","11:00","Henrique Alves- Tesouro, Silvio Farnese- DCAE- SPA, Sávio Rafael- Gab/ SPA","PLOA 2019- PGPM"
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","20/07/2018","","Despachos internos","STN- SALA 104","08:30","10:00","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","23/07/2018","","Não houve compromissos públicos","STN- SALA 104","08:24","18:24","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","24/07/2018","","Reunião SEGOV - Produtores de Arroz","sala de reuniões da SAF, localizada no Anexo I Superior – Ala A – do Palácio do Planalto.","15:30","17:25","João Claudio Da Silva Souza - Coordenador-Geral – Coordenação-Geral De Crédito Rural - CGCR/DCEE, Sávio Rafael - GAB/ SPA","•	Reescalonamento das dívidas no que diz respeito a todo passivo do arroz;	Liberação de novos créditos para os próximos plantios."
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","25/07/2018","","Não houve compromissos públicos","sala de reuniões da SAF, localizada no Anexo I Superior – Ala A – do Palácio do Planalto.","08:30","18:17","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","26/07/2018","","Reunião","Sof- sala 493 - Asa Norte","15:00","16:30","Sávio Rafael Pereira- Secretário Substituto da SPA, Dalmo- Conab","Orçamento PGPM"
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","27/07/2018","","Não houve compromissos públicos","Sof- sala 493 - Asa Norte","08:24","18:00","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","30/07/2018","","Despachos internos","Sof- sala 493 - Asa Norte","08:30","10:00","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","31/07/2018","","Reunião","GAB/ SPA","14:30","16:00","Wilson Vaz- Secretário de Política Agrícola, Marcelo- Presidente da Conab, Jorge- Diretor- Conab, Silvio Farnese- Diretor Substituto do Café- DCAE/SPA","Leilão de Pep de milho e Orçamento"
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","01/08/2018","","Reunião","SPE – MF – Bloco P – 3º andar.","09:30","11:36","Dr. Wilson Vaz -Secretário Substituto da SPA, Dr. Marcelo Guimarães- Diretor","Discussão dos Decretos PROAGRO/CGIP e do Conselho de Gestão de
Risco Rural."
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","02/08/2018","","Reunião","Gab/ SPA","10:00","11:30","Wilson Vaz de Araujo- Secretário Substituto da SPA/ MAPA e, Diretores da SPA/MAPA","Automação De Processos"
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","03/08/2018","","Reunião","Sala de reunião Deputado Federal Moacir Micheleto, Mezanino.","14:30","16:01","Eumar Novacki- Secretário Executivo, e todos os Secretários, , Diretores e Assessores- MAPA","Reunião de Alinhamento"
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","06/08/2018","","","Férias","","","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","07/08/2018","","","Férias","","","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","08/08/2018","","","Férias","","","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","09/08/2018","","","Férias","","","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","10/08/2018","","","Férias","","","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","13/08/2018","","","Férias","","","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","14/08/2018","","","Férias","","","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","15/08/2018","","","Férias","","","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","16/08/2018","","","Férias","","","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","17/08/2018","","","Férias","","","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","20/08/2018","","Não houve compromissos públicos","Férias","09:00","18:41","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","21/08/2018","","Reunião","Sala 538","14:30","16:00","Dr,. Silvio Farnese - Diretor Substituto do café- SPA.","(CGU) Avaliação PGPM"
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","21/08/2018","","Reunião","Gabinete da SPA","10:00","11:20","Sávio Rafael Pereira- Secretário Substituto- SPA, Marcelo Fernandes- Diretor do DGER, Silvio Farnese- Diretor Substituto do Café- DCAE","Apresentação do Plano Trienal do Seguro Rural"
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","22/08/2018","","Reunião","Gabinete/ SPA","10:01","11:01","Sávio Rafael Pereira- Secretário Substituto- SPA, Marcelo Fernandes- Diretor do DGER, Silvio Farnese- Diretor Substituto do Café- DCAE","Apresentação do Plano Trienal do Seguro Rural"
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","22/08/2018","","Não houve compromisso públicos","Gabinete/ SPA","09:00","18:00","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","22/08/2018","","Não houve compromissos públicos","Gabinete/ SPA","09:00","18:00","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","23/08/2018","","Despachos internos","Gabinete/ SPA","09:00","10:47","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","24/08/2018","","Não houve compromissos públicos","Gabinete/ SPA","09:54","18:00","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","27/08/2018","","Não houve compromissos públicos","Gabinete/ SPA","09:00","17:48","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","28/08/2018","","Não houve compromissos públicos","Gabinete/ SPA","08:40","18:00","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","29/08/2018","","Não houve compromissos públicos","Gabinete/ SPA","08:14","18:00","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","30/08/2018","","Não houve compromissos públicos","Gabinete/ SPA","09:00","17:00","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","31/08/2018","","Não houve compromissos públicos","Gabinete/ SPA","08:18","18:00","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","03/09/2018","","Despachos internos","Gabinete/ SPA","08:35","10:00","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","04/09/2018","","Não houve compromissos públicos","Gabinete/ SPA","09:06","18:06","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","05/09/2018","","Não houve compromissos públicos","Gabinete/ SPA","09:06","18:06","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","06/09/2018","","","Gabinete/ SPA","","","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","10/09/2018","","Reunião","SOF/MPDG (SEPN 516 bloco D, Lote 8 - Acesso W3/W2","15:00","16:56","Dr. Wilson Vaz de Araújo, Secretário Substituto da Secretária de Política Agrícola- MAPA, Secretário-Adjunto de Gestão Fiscal – SOF/MPDG, Geraldo, Julião Júnior, Sávio Rafael Pereira- SPA","Orçamento da PGPM"
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","11/09/2018","","Reunião","GAB/SPA","10:30","11:51","Dr. Wilson Vaz de Araújo-  Secretário Substituto da SPA, Décio Luiz Gazzoni -Membro Fundador, e Diretor-Executivo do Comitê Estratégico Soja Brasil – CESB, Luiz Antônio da Silva, Sávio Rafael Pereira- SPA","Apresentação da proposta “Programa Nacional de
Máxima Produtividade de Soja CESB/MAPA”"
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","12/09/2018","","Despachos internos","GAB/SPA","09:37","11:00","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","13/09/2018","","Não houve compromissos públicos","GAB/SPA","08:36","18:00","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","14/09/2018","","Não houve compromissos públicos","GAB/SPA","08:27","18:10","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","17/09/2018","","Despachos internos","GAB/SPA","08:30","10:41","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","18/09/2018","","Não houve compronissos públicos","GAB/SPA","09:00","18:42","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","19/09/2018","","Reunião","CONAB","16:00","17:57","Dr. Francisco Marcelo bezerra  - Presidente da Conab","Venda balcão"
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","20/09/2018","","Não houve compromissos públicos","CONAB","09:00","18:51","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","21/09/2018","","Despachos internos","CONAB","08:23","10:23","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","24/09/2018","","","Foz do Iguaçu","","","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","25/09/2018","","","Foz do Iguaçu","","","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","26/09/2018","","Não houve compromissos públicos","Foz do Iguaçu","08:30","19:06","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","27/09/2018","","Despachos internos","Foz do Iguaçu","09:00","10:32","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","28/09/2018","","Reunião","GAB/SPA","11:34","12:34","Dr. Wilson Vaz de Araújo- Secretário de Política Agrícola- SPA e todos os Diretores da SPA .","Reunião de Coordenação"
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","01/10/2018","","Reunião","SPA – Sala de reuniões/Gabinete.","10:00","11:35","Wilson Vaz de Araújo- Secretário -SPA, Mizuho Hayashi – Pesquisador Sênior do MAFF, Takashi Manabe – Ministro, Chefe do Departamento Econômico, Hiraku Ohta – Secretário para Assuntos Agrícolas, Cynthia Sekiguchi – Assessora Econômica, Juliano da SRI e Diretores, Marcelo – Seguro,, Antônio Moraes – Credito Agrícola","Comitiva Japonesa"
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","02/10/2018","","Reunião","Sala de reuniões da SPA","10:08","11:50","Wilson Vaz de Araújo- Secretário de Política- SPA, Monica Avela MF, Silvio Farnese- Diretor do Café Substituto - DCAE/SPA, Cid Jorge Caldas - Coordenador Geral de Agro energia- SPA","Orçamente"
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","03/10/2018","","Reunião","Sala de reuniões da SPA","10:00","11:20","Wilson Vaz de Araújo- Secretário de Política  Agrícola- SPA, Kanczuck Ministério da Fazenda , Marco Aurélio Santos de Souza - Casa Civil da Presidência da República , Fernando Letti - Secretário Espacial de Agricultura Familiar e do Desenvolvimento Agrário , Sílvio Farnese - Diretor do Café Substituto -DCAE","Avaliação das vendas de milho em balcão em 2017/2018.
 Liberação de até 100 mil toneladas de estoque de milho para venda em balcão.
 PLE de milho, arroz e trigo.
Operações de AGF de feijão 
 Venda de estoque de milho, arroz e trigo e Assuntos Diversos."
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","04/10/2018","","Não houve compromissos públicos","Sala de reuniões da SPA","09:09","17:09","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","04/10/2018","","Não houve compromissos públicos","Sala de reuniões da SPA","09:00","18:32","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","05/10/2018","","Despachos internos","Sala de reuniões da SPA","08:27","10:27","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","08/10/2018","","Despachos internos","Sala de reuniões da SPA","09:00","11:16","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","09/10/2018","","Não houve compromissos públicos","Sala de reuniões da SPA","09:28","18:28","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","10/10/2018","","Não houve compromissos públicos","Sala de reuniões da SPA","08:42","17:42","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","11/10/2018","","Despachos internos","Sala de reuniões da SPA","09:00","10:00","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","15/10/2018","","Nâo houve compromissos públicos","Sala de reuniões da SPA","09:00","18:55","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","17/10/2018","","Não Houve Compromissos Públicos","Sala de reuniões da SPA","08:30","18:10","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","18/10/2018","","Não Houve Compromissos Públicos","Sala de reuniões da SPA","08:30","18:03","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","19/10/2018","","Despacho Interno","Sala de reuniões da SPA","14:30","17:00","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","19/10/2018","","Despacho Interno","Sala de reuniões da SPA","14:30","17:00","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","19/10/2018","","Despacho Interno","Sala de reuniões da SPA","14:30","17:00","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","19/10/2018","","Despacho Interno","Sala de reuniões da SPA","14:30","17:00","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","22/10/2018","","Não Houve Compromissos Públicos","Sala de reuniões da SPA","08:15","18:15","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","22/10/2018","","Não Houve Compromissos Públicos","Sala de reuniões da SPA","08:15","18:15","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","23/10/2018","","Despacho  Interno","Sala de reuniões da SPA","09:30","11:00","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","24/10/2018","","Não Houve Compromissos Públicos","Sala de reuniões da SPA","08:30","18:10","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","25/10/2018","","Não Houve Compromissos Públicos","Sala de reuniões da SPA","08:30","18:00","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","29/10/2018","","Despacho Interno","Sala de reuniões da SPA","09:00","11:00","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","31/10/2018","","Não Houve Compromissos Públicos","Sala de reuniões da SPA","08:30","18:15","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","31/10/2018","","Despacho Interno","Sala de reuniões da SPA","09:00","11:00","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","01/11/2018","","Não Houve Compromissos Públicos","Sala de reuniões da SPA","08:30","18:10","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","05/11/2018","","Reunião","SPA","16:00","18:00","Dr.Wilson  Vaz - Secretário - SPA, Carlos Raimundo - Diretor de Relações Institucionais, Gilberto Pedrucci - Diretor do Sindivinho RS, Hélio Marchioro  -  Diretor da Fecovinho","Política de garantia do Preço Mínimo.
Escoamento da produção de suco de uva e vinhos."
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","07/11/2018","","Não Houve Compromissos Públicos","SPA","08:30","18:15","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","07/11/2018","","Não Houve Compromissos Públicos","SPA","08:30","18:15","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","07/11/2018","","Não Houve Compromissos Públicos","SPA","08:30","18:15","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","08/11/2018","","Não Houve Compromissos Públicos","SPA","08:30","18:10","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","09/11/2018","","Despacho Interno","SPA","09:00","11:00","",""
