"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","18/04/2017","","Reunião","Diretoria de Pesquisa e Desenvolvimento - DE/PD - Embrapa Sede - 1º andar - sala 107","14:30","18:00","Participantes Embrapa: , -Dr. Ladislau Martin -  Diretor de P&D da Embrapa – DE/PD , - Dr. Jefferson Costa – Assessor da DE/PD , - Dr. Paulo Galerani  - Assessor da DE/PD , - Dr. Celso Moretti    -  Chefe do Departamento de Pesquisa e Desenvolvimento - DPD, , Participantes DPOA/SAP-MAPA:, João Crescêncio – Diretor substituto do Departamento de Planejamento e Ordenamento da Aquicultura, Diogenes Lemainski – Coordenador da Aquicultura em Aguas da União , Fernanda Sampaio – Departamento de Planejamento e Ordenamento da Aquicultura, Rodrigo Roubach – Assessor SAP","Estratégias para retrabalhar o manejo e a gestão ambiental na aquicultura."
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","19/04/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","07:50","10:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","19/04/2017","","Reunião","GAB/SAP, 7° Andar, Sede MAPA","10:00","12:00","Dayvson Franklin de Souza - Secretário SAP, João Crescêncio – Diretor Substituto DPOA, Rodrigo Roubach – Assessor – DEPOA/SAP, Jackson Pinelli – Coordenador – DEPOA/SAP, Sami Pinheiro – Diretor- DEPOP/SAP, Elielma Borcem – Assessora DEPOP/SAP, Jeanne Gomes – Assessora DEPOP/SAP","Orientação para continuidade das Reuniões das Câmaras Setoriais."
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","19/04/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","14:00","18:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","20/04/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","08:00","12:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","20/04/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","15:30","18:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","24/04/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","07:50","12:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","24/04/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","14:30","18:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","02/05/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","07:50","12:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","02/05/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","14:30","18:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","03/05/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","08:30","12:30","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","03/05/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","14:00","18:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","04/05/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","08:00","09:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","04/05/2017","","Reunião","GAB/SAP, 7° Andar, Sede MAPA","09:00","12:00","Samir Pinheiro, Elielma Borcem, Kelven Lopes, (DPOP); Marcio Candido, Vinicius Sá (DRMC); João Crescencio, Diogenes Lemainski, Jackson Pinelli (DPOA), Leda Laboissiere (CAO)","Projetos Prioritários SAP"
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","04/05/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","14:30","18:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","05/05/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","08:30","12:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","05/05/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","14:00","18:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","08/05/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","10:00","12:37","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","08/05/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","14:00","18:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","09/05/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","08:00","12:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","09/05/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","14:00","18:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","10/05/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","08:00","12:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","10/05/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","14:00","18:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","11/05/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","12:00","13:30","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","11/05/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","14:00","18:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","11/05/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","07:50","12:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","12/05/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","07:50","12:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","12/05/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","14:00","18:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","15/05/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","08:00","12:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","15/05/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","14:00","18:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","16/05/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","07:50","08:30","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","16/05/2017","","Abertura","Auditório/Mapa","08:30","10:00","","Abertura CPG Lagosta"
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","16/05/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","10:00","12:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","16/05/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","14:30","18:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","17/05/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","08:00","12:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","17/05/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","14:00","18:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","18/05/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","07:50","08:30","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","18/05/2017","","Audiência com Francisco Limma - Secretário de Desenvolvimento Rural do Piauí","Sala 700, GAB/SAP","09:30","12:00","Secretário SAP; Secretário SDR/PI; Diretor DPOA","Ações de Aquicultura no Estado Piauí"
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","18/05/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","14:30","18:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","19/05/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","08:00","12:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","19/05/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","14:30","18:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","22/05/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","08:00","12:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","22/05/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","14:00","18:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","23/05/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","08:00","12:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","23/05/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","14:00","18:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","25/05/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","08:00","12:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","25/05/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","14:00","18:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","26/05/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","08:00","12:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","29/05/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","07:50","12:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","29/05/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","14:00","18:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","30/05/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","08:00","12:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","30/05/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","14:00","15:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","30/05/2017","","Reunião","Sala 700, GAB/SAP","16:00","18:00","Secretário - GAB/SAP","Assuntos Internos"
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","02/06/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","08:00","12:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","02/06/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","14:00","18:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","05/06/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","08:00","12:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","05/06/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","14:00","18:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","06/06/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","08:00","12:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","06/06/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","14:00","18:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","07/06/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","08:00","09:30","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","07/06/2017","","Reunião","GAB/SAP, 7° Andar, Sede MAPA","09:30","10:30","","Preparatória para a reunião do dia 13/06"
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","07/06/2017","","Cerimônia","Palácio dos Três Poderes - Brasília","11:00","12:00","Ministro da Agricultura, Pecuária e Abastecimento, Blairo Maggi,, Excelentíssimo Senhor Presidente da República, Michel Temer","Lançamento do Plano Agrícola e Pecuário 2017/2018"
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","07/06/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","14:00","18:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","08/06/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","08:00","12:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","08/06/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","14:00","18:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","09/06/2017","","","Sala 753,7° Andar, sede MAPA","","","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","12/06/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","08:00","12:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","12/06/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","14:00","18:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","13/06/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","08:00","12:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","13/06/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","14:00","18:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","16/06/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","08:00","12:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","16/06/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","14:00","18:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","19/06/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","08:00","12:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","19/06/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","14:00","18:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","19/06/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","14:00","18:00","",""
