UF;MUNICIPIO;NUMERO_REGISTRO_ESTABELECIMENTO;STATUS_REGISTRO;CPF_CNPJ;RAZAO_SOCIAL;AREA_ATUACAO;ATIVIDADE;CLASSIFICACAO;CARACTERISTICA_ADICIONAL
RO;Cacoal;RO0001562;Ativo;**.***.343/***-**;AGRICOLA TANGARA TDA.;QUALIDADE VEGETAL;PROCESSADOR;;
RO;Cacoal;RO0006521;Ativo;**.***.298/***-**;DON BENTO CAFE ESPECIAL LTDA;QUALIDADE VEGETAL;INDUSTRIALIZADOR;;
RS;Camaquã;RS0040851;Ativo;**.***.798/***-**;SANTALUCIA ALIMENTOS LTDA;QUALIDADE VEGETAL;PROCESSADOR;;
RS;Camaquã;RS0044288;Ativo;**.***.295/***-**;CAMIL ALIMENTOS S/A;QUALIDADE VEGETAL;PROCESSADOR;;
RS;Camaquã;RS0044881;Ativo;**.***.114/***-**;VIVIANA ALIMENTOS LTDA;QUALIDADE VEGETAL;PROCESSADOR;;
PR;Cambé;PR0024414;Ativo;**.***.929/***-**;AESA AUTOMOLAS EQUIPAMENTOS LTDA;QUALIDADE VEGETAL;COMERCIAL EXPORTADORA OU TRADING;;
SC;Camboriú;SC0032450;Ativo;**.***.712/***-**;ADV FOODS BRASIL LTDA;QUALIDADE VEGETAL;IMPORTADOR;;
MG;Campestre;MG0023078;Ativo;**.***.302/***-**;Agro Fonte Alta Ltda;QUALIDADE VEGETAL;COMERCIAL EXPORTADORA OU TRADING;;
RS;Campestre da Serra;RS0063240;Ativo;**.***.289/***-**;INDUSTRIA E COMERCIO DE HORTIFRUTIGRANJEIROS AMORA BRASIL LTDA.;QUALIDADE VEGETAL;BENEFICIADOR;;
RS;Campestre da Serra;RS0063240;Ativo;**.***.289/***-**;INDUSTRIA E COMERCIO DE HORTIFRUTIGRANJEIROS AMORA BRASIL LTDA.;QUALIDADE VEGETAL;EMBALADOR;;
PR;Campina Grande do Sul;PR0002259;Ativo;**.***.506/***-**;casa flora ltda;QUALIDADE VEGETAL;IMPORTADOR;;
PR;Campina Grande do Sul;PR0028614;Ativo;**.***.414/***-**;nutrition &santé do brasil ltda;QUALIDADE VEGETAL;EMBALADOR;;
MG;Campina Verde;MG0027596;Ativo;**.***.864/***-**;MGV AGROINDUSTRIAL LTDA;QUALIDADE VEGETAL;PRODUTOR;;
SP;Campinas;SP0072303;Ativo;**.***.091/***-**;IND E COM DE CAFE MORAES LTDA;QUALIDADE VEGETAL;CLASSIFICADOR (PESSOA JURÍDICA);PRODUTO VEGETAL PADRONIZADO;CLASSIFICADORA POR FLUXO OPERACIONAL
SP;Campinas;SP0079774;Ativo;**.***.821/***-**;GNOVA GRAINS AGRO LTDA;QUALIDADE VEGETAL;COMERCIAL EXPORTADORA OU TRADING;;
SP;Campinas;SP0030406;Ativo;***.***.648-**;Marcos José Pitton Tinarelli;QUALIDADE VEGETAL;BENEFICIADOR;;
GO;Campo Alegre de Goiás;GO0009911;Ativo;**.***.671/***-**;CARAMURU ALIMENTOS S/A;QUALIDADE VEGETAL;ARMAZENADOR;;
MG;Governador Valadares;MG0018244;Ativo;**.***.762/***-**;big mais supermercados ltda;QUALIDADE VEGETAL;IMPORTADOR;;
RS;Gravataí;RS0050806;Ativo;**.***.430/***-**;gaiteiro alimentos ltda;QUALIDADE VEGETAL;BENEFICIADOR;;
ES;Guaçuí;ES0014036;Ativo;**.***.702/***-**;CAFÉ MONTE LÍBANO LTDA;QUALIDADE VEGETAL;PROCESSADOR;;
PR;Guaíra;PR0003646;Cancelado;**.***.459/***-**;CODAPAR - COMPANHIA DE DESENVOLVIMENTO AGROPECUÁRIO DO PARANÁ;QUALIDADE VEGETAL;CLASSIFICADOR (PESSOA JURÍDICA);PRODUTO VEGETAL PADRONIZADO;PRESTADORA DE SERVIÇO
SP;Guaíra;SP0045942;Ativo;**.***.181/***-**;ALIANÇA AGRÍCOLA DO CERRADO S.A;QUALIDADE VEGETAL;EXPORTADOR;;
SP;Guaíra;SP0041106;Ativo;**.***.384/***-**;MINA MERCANTIL INDUSTRIALE AGRICOLA LIMITADA;QUALIDADE VEGETAL;BENEFICIADOR;;
SP;Guaíra;SP0034819;Ativo;**.***.619/***-**;TEREOS AÇÚCAR E ENERGIA BRASIL S.A.;QUALIDADE VEGETAL;EXPORTADOR;;
TO;Guaraí;TO0005991;Ativo;**.***.697/***-**;AMAGGI LOUIS DREYFUS ZEN-NOH GRAOS S.A.;QUALIDADE VEGETAL;EXPORTADOR;;
PR;Guarapuava;PR0015652;Ativo;**.***.383/***-**;COAMO AGROINDUSTRIAL COOPERATIVA;QUALIDADE VEGETAL;EXPORTADOR;;
PR;Guarapuava;PR0027111;Ativo;**.***.101/***-**;BUNGE ALIMENTOS S/A;QUALIDADE VEGETAL;EXPORTADOR;;
MG;Guarda-Mor;MG0020893;Ativo;**.***.968/***-**;COCARI - COOPERATIVA AGROPECUARIA E INDUSTRIAL;QUALIDADE VEGETAL;ARMAZENADOR;;
SP;Guarulhos;SP0003530;Ativo;**.***.308/***-**;MISTRAL IMPORTADORA LTDA;QUALIDADE VEGETAL;IMPORTADOR;PRODUTO VEGETAL PADRONIZADO;
MG;Guaxupé;MG0014753;Ativo;**.***.566/***-**;Cooperativa Regional de Cafeicultores em Guaxupe Ltda;QUALIDADE VEGETAL;EMBALADOR;;
TO;Gurupi;TO0005380;Ativo;**.***.064/***-**;INDUSTRIA E COMERCIO DE CEREAIS BOM DE GOSTO LTDA;QUALIDADE VEGETAL;CLASSIFICADOR (PESSOA JURÍDICA);PRODUTO VEGETAL PADRONIZADO;PRESTADORA DE SERVIÇO
TO;Gurupi;TO0008672;Ativo;**.***.562/***-**;CEREALISTA ARAGUAIA LTDA;QUALIDADE VEGETAL;BENEFICIADOR;;
MG;Heliodora;MG0015130;Cancelado;***.***.243-**;Angelica Regina Demarchi;QUALIDADE VEGETAL;BENEFICIADOR;;
MG;Heliodora;MG0015130;Cancelado;***.***.243-**;Angelica Regina Demarchi;QUALIDADE VEGETAL;PROCESSADOR;;
SP;Herculândia;SP0059102;Ativo;**.***.853/***-**;CEREALISTA AMENDOGUTI EIRELI;QUALIDADE VEGETAL;BENEFICIADOR;;
SP;Herculândia;SP0055964;Ativo;**.***.390/***-**;CEREALISTA AMENDOICRI LTDA EPP;QUALIDADE VEGETAL;PROCESSADOR;;
SP;Iacri;SP0032999;Ativo;**.***.810/***-**;TORREFAÇÃO DE AMENDOIM IACRI LTDA;QUALIDADE VEGETAL;PROCESSADOR;;
PR;Ibaiti;PR0017426;Ativo;**.***.264/***-**;INTEGRADA COOPERATIVA AGROINDUSTRIAL;QUALIDADE VEGETAL;EXPORTADOR;;
BA;Ibirataia;BA0011983;Ativo;**.***.163/***-**;E & R INDUSTRIA E COMERCIO DE POLPAS DE FRUTAS EIRELI;QUALIDADE VEGETAL;BENEFICIADOR;;
MG;Ibirité;MG0037125;Ativo;**.***.479/***-**;INDÚSTRIA E COMÉRCIO DE ALIMENTOS SUPREMO LTDA;QUALIDADE VEGETAL;COMERCIAL EXPORTADORA OU TRADING;;
RS;Ibirubá;RS0016870;Ativo;**.***.289/***-**;COOPERATIVA AGRÍCOLA MISTA GENERAL OSÓRIO LTDA;QUALIDADE VEGETAL;EXPORTADOR;;
SC;Içara;SC0031399;Ativo;**.***.504/***-**;RED IMPORT E EXPORT LTDA;QUALIDADE VEGETAL;COMERCIAL EXPORTADORA OU TRADING;;
RS;Igrejinha;RS0041505;Ativo;**.***.536/***-**;agro latina;QUALIDADE VEGETAL;EXPORTADOR;;
MS;Iguatemi;MS0016969;Ativo;**.***.293/***-**;LAR COOPERATIVA AGROINDUSTRIAL;QUALIDADE VEGETAL;EXPORTADOR;;
BA;Ilhéus;BA0010073;Ativo;**.***.289/***-**;ASSOCIAÇÃO PARQUE CIENTÍFICO E TECNOLÓGICO DO SUL DA BAHIA;QUALIDADE VEGETAL;CLASSIFICADOR (PESSOA JURÍDICA);PRODUTO VEGETAL PADRONIZADO;PRESTADORA DE SERVIÇO
MG;Ilicínea;MG0022489;Ativo;**.***.365/***-**;LUIZ EMILIO CHIOVETTI;QUALIDADE VEGETAL;BENEFICIADOR;;
SC;Imbituba;SC0035289;Ativo;**.***.210/***-**;VITERRA AGRICULTURE BRASIL S.A.;QUALIDADE VEGETAL;COMERCIAL EXPORTADORA OU TRADING;;
SC;Imbituba;SC0037117;Ativo;**.***.260/***-**;INSPECTARE DO BRASIL INSPEÇÕES & CONTROLES LTDA;QUALIDADE VEGETAL;CLASSIFICADOR (PESSOA JURÍDICA);PRODUTO VEGETAL PADRONIZADO;PRESTADORA DE SERVIÇO
SC;Imbituba;SC0028991;Ativo;**.***.708/***-**;CJ INTERNATIONAL BRASIL COMERCIAL AGRÍCOLA LTDA;QUALIDADE VEGETAL;COMERCIAL EXPORTADORA OU TRADING;;
SC;Imbituba;SC0029580;Ativo;**.***.908/***-**;SERRA MORENA CORRETORA LTDA;QUALIDADE VEGETAL;EXPORTADOR;;
GO;Inaciolândia;GO0009938;Ativo;**.***.671/***-**;Caramuru Alimentos S/A;QUALIDADE VEGETAL;EXPORTADOR;;
SP;Indaiatuba;SP0012416;Ativo;**.***.069/***-**;OUTDOOR IMPORTACAO E EXPORTACAO LTDA;QUALIDADE VEGETAL;IMPORTADOR;;
SP;Indaiatuba;SP0063630;Ativo;**.***.118/***-**;Crista Indústria e Comércio Ltda;QUALIDADE VEGETAL;EMBALADOR;;
SP;Indaiatuba;SP0049590;Ativo;**.***.475/***-**;aroma frutas exportadora eireli;QUALIDADE VEGETAL;EXPORTADOR;;
SP;Indaiatuba;SP0045799;Ativo;**.***.101/***-**;SATHYA COM. LTDA.;QUALIDADE VEGETAL;IMPORTADOR;;
SP;Indiana;SP0063835;Ativo;**.***.068/***-**;FARINHEIRA VO JORGE LTDA;QUALIDADE VEGETAL;PRODUTOR;;
BA;Inhambupe;BA0013110;Ativo;**.***.126/***-**; AGROPECUARIA GAVIAO LTDA;QUALIDADE VEGETAL;CONSOLIDADOR;;
PR;Campo do Tenente;PR0020362;Ativo;**.***.151/***-**;Cooperativa Agricola Campo do Tenente;QUALIDADE VEGETAL;BENEFICIADOR;;
PR;Campo Largo;PR0023752;Ativo;**.***.122/***-**;STIVAL ALIMENTOS IND. E COM. S/A.;QUALIDADE VEGETAL;BENEFICIADOR;;
PR;Campo Largo;PR0011991;Cancelado;**.***.562/***-**;JOSAPAR-JOAQUIM OLIVEIRA S.A. PARTICIPAÇÕES;QUALIDADE VEGETAL;EMBALADOR;;
PR;Campo Mourão;PR0017930;Ativo;**.***.383/***-**;COAMO AGROINDUSTRIAL COOPERATIVA;QUALIDADE VEGETAL;BENEFICIADOR;;
PR;Campo Mourão;PR0012017;Ativo;**.***.383/***-**;COAMO AGROINDUSTRIAL COOPERATIVA;QUALIDADE VEGETAL;EMBALADOR;;
PR;Campo Mourão;PR0016659;Ativo;**.***.383/***-**;COAMO AGROINDUSTRIAL COOPERATIVA;QUALIDADE VEGETAL;BENEFICIADOR;;
MT;Campo Verde;MT0004138;Cancelado;**.***.398/***-**;COFCO INTERNATIONAL GRAINS LTDA ;QUALIDADE VEGETAL;PRODUTOR;;
MT;Campo Verde;MT0006769;Ativo;**.***.897/***-**;SINAGRO PRODUTOS AGROPECUÁRIOS LTDA;QUALIDADE VEGETAL;EXPORTADOR;;
MT;Campo Verde;MT0004960;Ativo;**.***.632/***-**;sipal industria e comercio ltda;QUALIDADE VEGETAL;COMERCIAL EXPORTADORA OU TRADING;;
MT;Campo Verde;MT0015806;Ativo;**.***.083/***-**;ALGODOEIRA CERRADO LTDA;QUALIDADE VEGETAL;BENEFICIADOR;;
MG;Campos Altos;MG0033111;Ativo;**.***.137/***-**;CAFE GALVAO LTDA;QUALIDADE VEGETAL;BENEFICIADOR;;
MT;Campos de Júlio;MT0003697;Ativo;**.***.254/***-**;AMAGGI EXPORTACAO E IMPORTACAO LTDA;QUALIDADE VEGETAL;ARMAZENADOR;;
MT;Campos de Júlio;MT0013854;Ativo;**.***.089/***-**;USIMAT DESTILARIA DE ALCOOL LTDA;QUALIDADE VEGETAL;EXPORTADOR;;
MT;Campos de Júlio;MT0005045;Cancelado;**.***.402/***-**;ADM DO BRASIL LTDA;QUALIDADE VEGETAL;EXPORTADOR;;
SP;Campos Novos Paulista;SP0017639;Ativo;**.***.264/***-**;INTEGRADA COOPERATIVA AGROINDUSTRIAL;QUALIDADE VEGETAL;EXPORTADOR;;
MT;Canarana;MT0004103;Ativo;**.***.338/***-**;cofco international brasil s.a ;QUALIDADE VEGETAL;PRODUTOR;;
MT;Canarana;MT0008125;Ativo;**.***.177/***-**;ARBAZA ALIMENTOS LTDA;QUALIDADE VEGETAL;BENEFICIADOR;;
PR;Candói;PR0035912;Ativo;***.***.601-**;NILSEIA IVATIUK MIS;QUALIDADE VEGETAL;EMBALADOR;;
PI;Canto do Buriti;PI0002950;Ativo;**.***.103/***-**;ITAUEIRA AGROPECUÁRIA S/A;QUALIDADE VEGETAL;EXPORTADOR;;
RS;Capão do Leão;RS0045012;Ativo;**.***.287/***-**;arrozeira adib peixoto ltda;QUALIDADE VEGETAL;PROCESSADOR;;
MG;Capelinha;MG0033634;Ativo;**.***.179/***-**;IND E COM DE CAFÉ GEMA DE MINAS LTDA;QUALIDADE VEGETAL;INDUSTRIALIZADOR;;
MG;Capinópolis;MG0035238;Ativo;**.***.402/***-**;ADM DO BRASIL LTDA;QUALIDADE VEGETAL;EXPORTADOR;;
MG;Capinópolis;MG0035238;Ativo;**.***.402/***-**;ADM DO BRASIL LTDA;QUALIDADE VEGETAL;COMERCIAL EXPORTADORA OU TRADING;;
PA;Capitão Poço;PA0008133;Ativo;**.***.320/***-**;TAYDNI MOTA CASTRO 04538879290;QUALIDADE VEGETAL;BENEFICIADOR;;
MG;Capitólio;MG0038709;Ativo;**.***.862/***-**;CAFE CHAPADAO LTDA;QUALIDADE VEGETAL;INDUSTRIALIZADOR;;
MG;Capitólio;MG0030325;Ativo;**.***.472/***-**;TORREFAÇÃO E COMÉRCIO DE CAFÉ DONA TEREZA LTDA;QUALIDADE VEGETAL;PROCESSADOR;;
SP;Capivari;SP0030082;Ativo;**.***.577/***-**;DOMINGOS J PAVAN & CIA LTDA.;QUALIDADE VEGETAL;EMBALADOR;;
MG;Caratinga;MG0026280;Ativo;**.***.574/***-**;COPAG ARMAZÉNS GERIAS LTDA;QUALIDADE VEGETAL;EMBALADOR;;
MG;Caratinga;MG0032840;Ativo;**.***.690/***-**;ED&F MAN VOLCAFE BRASIL LTDA ;QUALIDADE VEGETAL;COMERCIAL EXPORTADORA OU TRADING;;
MG;Caratinga;MG0037281;Ativo;**.***.808/***-**;M & M CAFÉ INDUSTRIA E COMERCIO DE CAFÉ LTDA;QUALIDADE VEGETAL;EMBALADOR;;
RS;Carazinho;RS0039691;Ativo;**.***.714/***-**;NUTRADE COMERCIAL EXPORTADORA LTDA;QUALIDADE VEGETAL;COMERCIAL EXPORTADORA OU TRADING;;
ES;Cariacica;ES0014320;Ativo;**.***.519/***-**;ATLAS IMPORTAÇÃO E COMERCIO DE ALHO LTDA.;QUALIDADE VEGETAL;IMPORTADOR;;
ES;Cariacica;ES0008265;Ativo;**.***.699/***-**;ARUK TRADING COMPANY LDTA;QUALIDADE VEGETAL;IMPORTADOR;;
ES;Cariacica;ES0007048;Ativo;**.***.523/***-**;ONCONNECT IMPORTADORA E DISTRIBUIDORA LTDA - ME;QUALIDADE VEGETAL;COMERCIAL EXPORTADORA OU TRADING;;
TO;Cariri do Tocantins;TO0006360;Ativo;**.***.101/***-**;Bunge Alimentos S/A;QUALIDADE VEGETAL;EXPORTADOR;;
TO;Cariri do Tocantins;TO0004189;Ativo;**.***.785/***-**;AGREX DO BRASIL LTDA.;QUALIDADE VEGETAL;EXPORTADOR;;
RS;Carlos Barbosa;RS0055077;Ativo;**.***.338/***-**;lutzemberg comércio e transporte ltda.;QUALIDADE VEGETAL;EMBALADOR;;
MG;Carmo de Minas;MG0039675;Ativo;**.***.731/***-**;CAFE RANCHO SAO GABRIEL LTDA;QUALIDADE VEGETAL;PROCESSADOR;;
GO;Ipameri;GO0010480;Ativo;**.***.181/***-**;aliança agrícola do cerrado s.a;QUALIDADE VEGETAL;EXPORTADOR;;
SP;Ipaussu;SP0045101;Ativo;**.***.039/***-**;LUIZ FERNANDO CACHONI NUNES - ME;QUALIDADE VEGETAL;BENEFICIADOR;;
SP;Ipaussu;SP0045128;Ativo;**.***.353/***-**;CEREALISTA CACHO LTDA - ME;QUALIDADE VEGETAL;BENEFICIADOR;;
SP;Ipaussu;SP0045128;Ativo;**.***.353/***-**;CEREALISTA CACHO LTDA - ME;QUALIDADE VEGETAL;EMBALADOR;;
PE;Ipojuca;PE0003557;Ativo;**.***.460/***-**;Seara Alimentos Ltda;QUALIDADE VEGETAL;PROCESSADOR;;
PE;Ipojuca;PE0002798;Ativo;**.***.022/***-**;Usina Ipojuca S/A;QUALIDADE VEGETAL;CLASSIFICADOR (PESSOA JURÍDICA);PRODUTO VEGETAL PADRONIZADO;CLASSIFICADORA POR FLUXO OPERACIONAL
PE;Ipojuca;PE0002798;Ativo;**.***.022/***-**;Usina Ipojuca S/A;QUALIDADE VEGETAL;PROCESSADOR;;
PE;Ipojuca;PE0003425;Ativo;**.***.101/***-**;Bunge Alimentos S/A;QUALIDADE VEGETAL;PROCESSADOR;;
PE;Ipojuca;PE0003425;Ativo;**.***.101/***-**;Bunge Alimentos S/A;QUALIDADE VEGETAL;BENEFICIADOR;;
PR;Iporã;PR0033928;Ativo;**.***.833/***-**;IRMAOS POLIS - IMPORTACAO E EXPORTACAO LTDA;QUALIDADE VEGETAL;PROCESSADOR;;
MG;Ipuiúna;MG0027537;Ativo;***.***.265-**;JOSE CARLOS SALES;QUALIDADE VEGETAL;BENEFICIADOR;;
MG;Ipuiúna;MG0035580;Ativo;**.***.644/***-**;INDÚSTRIA E COMÉRCIO KI-POLPA LTDA ;QUALIDADE VEGETAL;BENEFICIADOR;;
PR;Irati;PR0029890;Ativo;**.***.336/***-**;COMERCIO DE CEREAIS ONISKO LTDA.;QUALIDADE VEGETAL;EMBALADOR;;
PR;Irati;PR0030350;Ativo;**.***.146/***-**;S. A. MOAGEIRA AGRÍCOLA;QUALIDADE VEGETAL;PROCESSADOR;;
PR;Irati;PR0030350;Ativo;**.***.146/***-**;S. A. MOAGEIRA AGRÍCOLA;QUALIDADE VEGETAL;EMBALADOR;;
SP;Brodowski;SP0030104;Ativo;**.***.309/***-**;MARINHEIRO COMERCIO DE CEREAIS LTDA;QUALIDADE VEGETAL;BENEFICIADOR;;
MS;Antônio João;MS0012700;Ativo;**.***.275/***-**;ROYAL AGRO CEREAIS LTDA;QUALIDADE VEGETAL;COMERCIAL EXPORTADORA OU TRADING;;
GO;Aparecida de Goiânia;GO0012610;Ativo;**.***.992/***-**; CRISTAL ALIMENTOS LTDA;QUALIDADE VEGETAL;EMBALADOR;;
GO;Aparecida de Goiânia;GO0012610;Ativo;**.***.992/***-**; CRISTAL ALIMENTOS LTDA;QUALIDADE VEGETAL;PROCESSADOR;;
CE;Aquiraz;CE0010618;Ativo;**.***.433/***-**;ONVIT ALIMENTOS LTDA;QUALIDADE VEGETAL;BENEFICIADOR;;
CE;Aracati;CE0013897;Ativo;**.***.655/***-**;AGROOCEAN BRASIL LTDA;QUALIDADE VEGETAL;EXPORTADOR;;
SP;Araçatuba;SP0034347;Ativo;**.***.650/***-**;TOQUE DE CLASSE IND.E COM.IMP.EXP.DE PROD.ALIM.LTD;QUALIDADE VEGETAL;EMBALADOR;;
SP;Araçatuba;SP0076570;Ativo;**.***.110/***-**;INDUSTRIA E COMÉRCIO DE CAFÉ BALAIO LTDA;QUALIDADE VEGETAL;EMBALADOR;;
SP;Araçatuba;SP0033685;Ativo;**.***.467/***-**;NILTON CESAR RANIEL EPP;QUALIDADE VEGETAL;EMBALADOR;;
ES;Aracruz;ES0009776;Ativo;**.***.570/***-**;COSTA AGRO COMERCIO E EXPORTAÇÃO EIRELI;QUALIDADE VEGETAL;EXPORTADOR;;
TO;Araguaína;TO0005983;Ativo;**.***.714/***-**;NUTRADE COMERCIAL EXPORTADORA LTDA;QUALIDADE VEGETAL;EXPORTADOR;;
MG;Araguari;MG0013110;Ativo;**.***.849/***-**;MITSUI & CO. COFFEE TRADING (BRAZIL) LTDA;QUALIDADE VEGETAL;COMERCIAL EXPORTADORA OU TRADING;;
MG;Araguari;MG0026050;Ativo;**.***.755/***-**;Vasconcelos Indústria, Comércio, Importação e Exportação Ltda.;QUALIDADE VEGETAL;PROCESSADOR;;
MG;Araguari;MG0013722;Ativo;**.***.402/***-**;ADM do Brasil Ltda;QUALIDADE VEGETAL;ARMAZENADOR;;
MS;Aral Moreira;MS0018996;Ativo;**.***.293/***-**;LAR COOPERATIVA AGROINDUSTRIAL;QUALIDADE VEGETAL;EXPORTADOR;;
MS;Aral Moreira;MS0019569;Ativo;**.***.275/***-**;ROYAL AGRO CEREAIS LTDA;QUALIDADE VEGETAL;BENEFICIADOR;;
MS;Aral Moreira;MS0008591;Ativo;**.***.383/***-**;COAMO AGROINDUSTRIAL COOPERATIVA;QUALIDADE VEGETAL;ARMAZENADOR;;
MG;Arapuá;MG0039578;Ativo;**.***.753/***-**;CAFE BOAVENTURA LTDA;QUALIDADE VEGETAL;PROCESSADOR;;
PR;Arapuã;PR0016209;Ativo;**.***.383/***-**;COAMO AGROINDUSTRIAL COOPERATIVA;QUALIDADE VEGETAL;BENEFICIADOR;;
SP;Araraquara;SP0012696;Ativo;**.***.079/***-**;CLAVESP - CLASSIFICACAO VEGETAL DE SAO PAULO LTDA - ME;QUALIDADE VEGETAL;CLASSIFICADOR (PESSOA JURÍDICA);PRODUTO VEGETAL PADRONIZADO;PRESTADORA DE SERVIÇO
SP;Araraquara;SP0037958;Ativo;**.***.179/***-**;AGRO PECUÁRIA SÃO PAULO LTDA;QUALIDADE VEGETAL;BENEFICIADOR;;
SP;Araras;SP0042633;Ativo;**.***.447/***-**;SANTO AUGUSTO PESSINATTI & FILHOS - EPP;QUALIDADE VEGETAL;PRODUTOR;;
SP;Araras;SP0070092;Ativo;**.***.155/***-**;SAN FELICE & CIA LTDA;QUALIDADE VEGETAL;INDUSTRIALIZADOR;;
CE;Araripe;CE0017973;Ativo;**.***.148/***-**;FÁBRICA DE FARINHA ANTONIO GODOVEL;QUALIDADE VEGETAL;PROCESSADOR;;
PE;Caruaru;PE0002933;Ativo;**.***.541/***-**;RAMPINELLI ALIMENTOS LTDA;QUALIDADE VEGETAL;EMBALADOR;;
BA;Casa Nova;BA0007528;Ativo;**.***.475/***-**;GVS FRUIT COMPANY LTDA;QUALIDADE VEGETAL;EXPORTADOR;;
BA;Casa Nova;BA0007528;Ativo;**.***.475/***-**;GVS FRUIT COMPANY LTDA;QUALIDADE VEGETAL;PRODUTOR;;
BA;Casa Nova;BA0007560;Ativo;**.***.669/***-**;sweet fruits comercio atacadista importação e exportação de frutas ltda;QUALIDADE VEGETAL;PRODUTOR;;
BA;Casa Nova;BA0007684;Ativo;**.***.693/***-**;UPA - UMBUZEIRO PRODUÇÕES AGRÍCOLA LTDA;QUALIDADE VEGETAL;PRODUTOR;;
BA;Casa Nova;BA0008303;Ativo;**.***.249/***-**;GRAND VALLE AGRICOLA IMPORTAÇÃO E EXPORTAÇÃO LTDA;QUALIDADE VEGETAL;EXPORTADOR;;
BA;Casa Nova;BA0007951;Ativo;**.***.727/***-**;AGROBRAS AGRICOLA TROPICAL DO BRASIL S/A;QUALIDADE VEGETAL;COMERCIAL EXPORTADORA OU TRADING;;
BA;Casa Nova;BA0007951;Ativo;**.***.727/***-**;AGROBRAS AGRICOLA TROPICAL DO BRASIL S/A;QUALIDADE VEGETAL;EXPORTADOR;;
RS;Casca;RS0037834;Ativo;**.***.653/***-**;MOINHO CASQUENSE LTDA;QUALIDADE VEGETAL;BENEFICIADOR;;
PR;Cascavel;PR0022390;Ativo;**.***.120/***-**;PEREIRA & GUEDES COMERCIO DE ALIMENTOS LTDA;QUALIDADE VEGETAL;EMBALADOR;;
PA;Castanhal;PA0006459;Cancelado;**.***.002/***-**;M. C. COMÉRCIO E EXPORTAÇÃO LTDA;QUALIDADE VEGETAL;EXPORTADOR;;
PA;Castanhal;PA0006432;Ativo;**.***.099/***-**;TROPOC PRODUTOS TROPICAIS DE CASTANHAL LTDA;QUALIDADE VEGETAL;PRODUTOR;;
ES;Castelo;ES0013480;Ativo;**.***.856/***-**;AUREA IMPORTAÇÃO TORREFAÇÃO DE CAFÉ LTDA;QUALIDADE VEGETAL;BENEFICIADOR;;
PR;Castro;PR0018341;Ativo;**.***.706/***-**;CARGILL AGRICOLA S A;QUALIDADE VEGETAL;BENEFICIADOR;;
SP;Catanduva;SP0010774;Ativo;**.***.786/***-**;CITROSUCO S/A AGROINDUSTRIA;QUALIDADE VEGETAL;PROCESSADOR;;
RS;Caxias do Sul;RS0033197;Ativo;**.***.165/***-**;DISTRIBUIDORA DE ALIMENTOS VESA LTDA;QUALIDADE VEGETAL;BENEFICIADOR;;
RS;Caxias do Sul;RS0033197;Ativo;**.***.165/***-**;DISTRIBUIDORA DE ALIMENTOS VESA LTDA;QUALIDADE VEGETAL;EMBALADOR;;
RS;Caxias do Sul;RS0033197;Ativo;**.***.165/***-**;DISTRIBUIDORA DE ALIMENTOS VESA LTDA;QUALIDADE VEGETAL;CONSOLIDADOR;;
RS;Caxias do Sul;RS0057487;Ativo;**.***.876/***-**;AM Importação Exportação e Distribuição de Ferragens Ltda;QUALIDADE VEGETAL;COMERCIAL EXPORTADORA OU TRADING;;
RS;Caxias do Sul;RS0021628;Ativo;**.***.174/***-**;COMÉRCIO DE ALIMENTOS VÊNETO LTDA;QUALIDADE VEGETAL;CLASSIFICADOR (PESSOA JURÍDICA);PRODUTO VEGETAL PADRONIZADO;CLASSIFICADORA POR FLUXO OPERACIONAL
GO;Ceres;GO0017671;Ativo;**.***.344/***-**;INDUSTRIA DE CAFE FRANCISCANO LTDA;QUALIDADE VEGETAL;INDUSTRIALIZADOR;;
GO;Ceres;GO0017671;Ativo;**.***.344/***-**;INDUSTRIA DE CAFE FRANCISCANO LTDA;QUALIDADE VEGETAL;EMBALADOR;;
SP;Cerqueira César;SP0040169;Ativo;**.***.117/***-**;fresh quality comércio exterior ltda.;QUALIDADE VEGETAL;COMERCIAL EXPORTADORA OU TRADING;;
SP;Cerqueira César;SP0040169;Ativo;**.***.117/***-**;fresh quality comércio exterior ltda.;QUALIDADE VEGETAL;CONSOLIDADOR;;
SP;Cesário Lange;SP0085324;Ativo;**.***.323/***-**;AGROHIPO ARMAZENS LTDA;QUALIDADE VEGETAL;EXPORTADOR;;
SP;Cesário Lange;SP0085324;Ativo;**.***.323/***-**;AGROHIPO ARMAZENS LTDA;QUALIDADE VEGETAL;COMERCIAL EXPORTADORA OU TRADING;;
GO;Chapadão do Céu;GO0017698;Ativo;**.***.457/***-**;SLC AGRICOLA S.A.;QUALIDADE VEGETAL;BENEFICIADOR;;
SC;Chapecó;SC0015393;Ativo;**.***.245/***-**;BRINGHENTI INDUSTRIA E COMERCIO LTDA;QUALIDADE VEGETAL;BENEFICIADOR;;
CE;Chorozinho;CE0011401;Ativo;**.***.231/***-**;COOPERATIVA AGROINDUSTRIAL LUIS CARLOS;QUALIDADE VEGETAL;EMBALADOR;;
PR;Cidade Gaúcha;PR0035238;Ativo;**.***.158/***-**;AMIFEC ALIMENTOS LTDA;QUALIDADE VEGETAL;PROCESSADOR;;
MT;Cláudia;MT0000949;Ativo;**.***.632/***-**;sipal industria e comercio ltda;QUALIDADE VEGETAL;EXPORTADOR;;
