"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","08/06/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","11/06/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","12/06/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","13/06/2018","Despachos Internos 
  ","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","14/06/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","15/06/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","18/06/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","19/06/2018","Despacho Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","20/06/2018","Despacho Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","21/06/2018","Despacho Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","25/06/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","26/06/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","27/06/2018","Despacho Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","28/06/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","29/06/2018","","255ª Reunião Ordinária do Conselho de Administração da Companhia de Desenvolvimento dos Vales do são Francisco e Parnaíba - CODEVASF","Codevasf","09:00","12:00","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","29/06/2018","","Despachos Internos","8ª andar Gabinete  do Ministro","13:00","18:00","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","02/07/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","03/07/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","04/07/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","05/07/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","06/07/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","09/07/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","10/07/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","11/07/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","12/07/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","13/07/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","16/07/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","17/07/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","18/07/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","19/07/2018","Férias","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","20/07/2018","FÉRIAS","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","23/07/2018","FÉRIAS","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","24/07/2018","Férias","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","25/07/2018","Férias","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","26/07/2018","Férias","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","27/07/2018","Férias","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","30/07/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","31/07/2018","Despacho Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","01/08/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","02/08/2018","Despacho Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","03/08/2018","Despacho Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","06/08/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","07/08/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","08/08/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","09/08/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","10/08/2018","","256ª Reunião Ordinária do Conselho de Administração da Companhia de Desenvolvimento dos Vales do são Francisco e Parnaíba - CODEVASF","Codevasf","09:00","12:00","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","10/08/2018","","Despachos Internos","MAPA, 8º andar, Gabinete do Ministro","13:00","18:00","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","13/08/2018","Despacho Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","14/08/2018","Despacho Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","15/08/2018","Despacho Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","16/08/2018","Despacho Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","17/08/2018","Despacho Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","20/08/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","21/08/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","22/08/2018","Despacho Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","23/08/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","24/08/2018","Despacho Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","27/08/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","28/08/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","29/08/2018","Despacho Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","30/08/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","31/08/2018","","257ª Reunião Ordinaria do Conselho de Administração da Companhia de Desenvolvimento dos Vales do São Francisco e do Parnaíba - Codevasf","codevasf","09:00","12:30","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","31/08/2018","","Despachos Internos","MAPA, 8º andar, Gabinete do Ministro","13:00","18:00","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","03/09/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","04/09/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","05/09/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","06/09/2018","Despachos Interno 
  ","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","10/09/2018","Despachos Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","11/09/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","12/09/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","13/09/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","14/09/2018","","258ª Reunião Ordinária do Conselho de Administração da Companhia de Desenvolvimento dos Vales do são Francisco e Parnaíba - CODEVASF","codevasf","09:00","12:30","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","14/09/2018","","Despachos Internos","MAPA 8º andar Gabinete do ministro","13:00","18:00","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","17/09/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","18/09/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","19/09/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","20/09/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","21/09/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","24/09/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","25/09/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","26/09/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","27/09/2018","","Reunião do Conselho Deliberativo Senar","Senar","08:00","10:00","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","27/09/2018","","83ª Reunião Ordinária do Conselho Deliberativo","Senar","10:00","12:00","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","27/09/2018","","Despachos Internos","MAPA, 8º andar, Gabinete do Ministro","13:00","18:00","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","28/09/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","01/10/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","02/10/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","03/10/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","04/10/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","05/10/2018","Sem compromissos oficiais","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","08/10/2018","Despacho Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","09/10/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","10/10/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","11/10/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","15/10/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","16/10/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","17/10/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","18/10/2018","Despachos internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","19/10/2018","","259ª Reunião Ordinaria do Conselho de Administração da Companhia de Desenvolvimento dos Vales do São Francisco e do Parnaíba - Codevasf","Codesvasf","09:00","12:15","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","19/10/2018","","Despachos Internos","MAPA,8º andar, Gabinete do Ministro","13:00","18:00","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","22/10/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","23/10/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","24/10/2018","Despacho Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","25/10/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","29/10/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","30/10/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","31/10/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","01/11/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","05/11/2018","Despachos Internos","260ª Reunião Ordinaria do Conselho de Administração da Companhia de Desenvolvimento dos Vales do São Francisco e do Parnaíba - Codevasf","Codevasf","09:00","12:00","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","05/11/2018","Despachos Internos","Despachos Internos","MAPA, 8º andar, Gabinete do Ministro","12:00","18:00","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","06/11/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","07/11/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","08/11/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","09/11/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
