"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","20/06/2018","Discutir a implementação da Norma Internacional de Medidas Fitossanitárias – NIMF 38 na região e apresentações sobre essa norma em específico, dificuldades do setor produtivo na exportação e importação de sementes, no tocante aos requisitos fitossanitários, assim como oportunidades de melhorias em processos.","","Montevídeo – Uruguai","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","21/06/2018","Despachos Internos ","","Gabinete DSV","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","22/06/2018","Despachos Internos ","","Gabinete DSV","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","25/06/2018","Despachos Internos ","","Gabinete DSV","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","26/06/2018","Despachos Internos ","","Gabinete DSV","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","27/06/2018","Despachos Internos ","","Gabinete DSV","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","28/06/2018","Despachos Internos ","","Gabinete DSV","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","29/06/2018","Despachos Internos ","","Gabinete DSV","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","02/07/2018","Despachos Internos ","","Gabinete DSV","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","03/07/2018","","Reunião  Regional do Comitê de Normas da CIPV (Tema Específico NIMF 38)","Gabinete DSV","11:30","12:30","ABRASEM","Reunião  Regional do Comitê de Normas da CIPV (Tema Específico NIMF 38)"
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","04/07/2018","","Audiência com o Senhor Ministro (MAPA) e o Presidente da Aprosoja","Gabinete do Ministro","09:00","10:30","Blairo Maggi  - Ministro do Ministério da Agricultura, Pecuária e Abastecimento , Antônio Galvan - Presidente da Aprosoja - Mato Grosso",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","05/07/2018","","Participação no Comitê de Energia Nuclear em representação ao MAPA","Casa Civil","15:00","18:00","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","06/07/2018","","CÚPULA MERCOSUL- Aliança do Pacífico. Reunião de coordenação no MRE","Palácio Itamaraty","10:30","11:30","Ministro Michel Arslanian, Débora Maria Rodrigues Cruz - Coordenadora Substituta CFCI","Analisar os temas a serem trabalhados na agenda de cooperação entre o MERCOSUL e a Aliança do Pacífico, entre eles a proposta de certificado fitossanitário digital"
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","09/07/2018","","Reunião de Coordenação","Gabinete SDA","10:30","12:00","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","10/07/2018","","Reunião Técnica","Gabinete DSV","10:00","11:30","Consultor do Projeto IICA, Marco Antônio, Andréa Bertollini","Estruturação do Núcleo de Inteligência Estratégica"
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","11/07/2018","Despachos Internos","","Gabinete DSV","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","12/07/2018","Despachos Internos","","Gabinete DSV","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","13/07/2018","Despachos Internos ","","Gabinete DSV","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","16/07/2018","Reunião Bilateral  com  Secretaria de Defesa Agropecuária - SDA (Brasil) - Serviço Nacional de Sanidade e Qualidade Agropecuária – SENASA (Argentina) ","","São Borja","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","17/07/2018","Reunião Bilateral  com  Secretaria de Defesa Agropecuária - SDA (Brasil) - Serviço Nacional de Sanidade e Qualidade Agropecuária – SENASA (Argentina) ","","São Borja","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","18/07/2018","Reunião Bilateral  com  Secretaria de Defesa Agropecuária - SDA (Brasil) - Serviço Nacional de Sanidade e Qualidade Agropecuária – SENASA (Argentina) ","","São Borja","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","19/07/2018","","Reunião CEG / SDA","Gabinete SDA","10:00","12:00","Diretores da SDA",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","23/07/2018","Despachos Internos ","","Gabinete DSV","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","24/07/2018","","Reunião com a empresa Monsanto","Gabinete DSV","11:00","12:00","Geraldo U. Berger - Diretor de Regulamentação , Mª Arminda Ortiz Ciprandi Grazziotin - Gerente de Regulamentação - Sementes e Brasília Regulatory.","Importação de sementes e credenciamento de Estação Quarentenária"
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","25/07/2018","Despachos Internos ","","Gabinete DSV","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","26/07/2018","","Reunião com ABRAFRUTAS","Gabinete DSV","10:00","12:00","Luiz Barcelos -  Presidente -  ABRAFRUTAS,  Eduardo Brandão - Diretor executivo - ABRAFRUTAS, Érika Mangili - Assistente Técnico DSV","Programa Fitossanitário de Exportação de frutas"
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","27/07/2018","","Reunião com a Coordenação Geral de Apoio Laboratorial – CGAL","Gabinete DSV","14:30","16:03","","Projeto de aperfeiçoamento de metodologias de amostragem"
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","27/07/2018","","Reunião com a Coordenação Geral de Apoio Laboratorial – CGAL","Gabinete DSV","14:30","16:03","","Projeto de aperfeiçoamento de metodologias de amostragem"
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","30/07/2018","Despachos Internos ","","Gabinete DSV","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","01/08/2018","","Reunião SDA","GAB SDA","14:30","15:30","Diretores - SDA, Vigiagro e CGAL - SDA, Paulo Fresneda - SDA","Orçamento 2019"
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","02/08/2018","Depachos Internos","","Gab DSV","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","06/08/2018","Participar da 91ª Reunião do Comitê Executivo do COSAVE","","91ª Reunião do Comitê Executivo do COSAVE, a ser realizada em Santiago,Chile.","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","07/08/2018","Participar da 91ª Reunião do Comitê Executivo do COSAVE, a ser realizada em  Santiago,  Chile  
  ","","Participar da 91ª Reunião do Comitê Executivo do COSAVE","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","08/08/2018","Participar da 91ª Reunião do Comitê Executivo do COSAVE, a ser realizada em   Santiago,  Chile","","Participar da 91ª Reunião do Comitê Executivo do COSAVE, a ser realizada em Santiago,  Chile","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","09/08/2018","Participar da 91ª Reunião do Comitê Executivo do COSAVE, a ser realizada em   Santiago,  Chile","","Participar da 91ª Reunião do Comitê Executivo do COSAVE, a ser realizada em Santiago,  Chile","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","10/08/2018","Participar da 91ª Reunião do Comitê Executivo do COSAVE, a ser realizada em   Santiago,  Chile","","Participar da 91ª Reunião do Comitê Executivo do COSAVE, a ser realizada em Santiago,  Chile","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","13/08/2018","Despachos internos","","Gabinete DSV","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","14/08/2018","","","Gabinete DSV","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","15/08/2018","","Reunião Técnica com a  Embaixada do Paquistão","Gabinete DSV","11:00","12:00","Syed Intikhab Alam - Conselheiro Comercial da Embaixada do Paquistão",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","16/08/2018","","Reunião Técnica","Gabinete SDA","17:00","18:00","Dr Rangel, José Guilherme , Marcus Coelho – SDV, Flávio e Glauco – CGAI, Andrea – CGIE , André Dusi","Base de dados de Pragas e Doenças"
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","17/08/2018","Despachos internos ","","Gabinete DSV","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","17/08/2018","Despachos internos","","Gabinete DSV","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","20/08/2018","Participação em Reunião Bilateral com a Organização Nacional de Proteção Fitossanitária da Holanda, em Amsterdam, Holanda.","","Participação em Reunião Bilateral com a Organização Nacional de Proteção Fitossanitária da Holanda, em Amsterdam, Holanda.","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","21/08/2018","Participação em Reunião Bilateral com a Organização Nacional de Proteção Fitossanitária da Holanda, em Amsterdam, Holanda.","","Participação em Reunião Bilateral com a Organização Nacional de Proteção Fitossanitária da Holanda, em Amsterdam, Holanda.","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","22/08/2018","Participação em Reunião Bilateral com a Organização Nacional de Proteção Fitossanitária da Holanda, em Amsterdam, Holanda.","","Participação em Reunião Bilateral com a Organização Nacional de Proteção Fitossanitária da Holanda, em Amsterdam, Holanda.","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","23/08/2018","Participação em Reunião Bilateral com a Organização Nacional de Proteção Fitossanitária da Holanda, em Amsterdam, Holanda.","","Participação em Reunião Bilateral com a Organização Nacional de Proteção Fitossanitária da Holanda, em Amsterdam, Holanda.","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","24/08/2018","Participação em Reunião Bilateral com a Organização Nacional de Proteção Fitossanitária da Holanda, em Amsterdam, Holanda.","","Participação em Reunião Bilateral com a Organização Nacional de Proteção Fitossanitária da Holanda, em Amsterdam, Holanda.","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","27/08/2018","Participar da abertura da Reunião Regional da Comitê de Normas da Convenção Internacional de Proteção de Plantas- CIPV, a ser realizada no dia 28/08/2018 em Natal.","","Participar da abertura da Reunião Regional da Comitê de Normas da Convenção Internacional de Proteção de Plantas- CIPV, a ser realizada no dia 28/08/2018 em Natal.","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","28/08/2018","Participar da abertura da Reunião Regional da Comitê de Normas da Convenção Internacional de Proteção de Plantas- CIPV, a ser realizada no dia 28/08/2018 em Natal.","","Participar da abertura da Reunião Regional da Comitê de Normas da Convenção Internacional de Proteção de Plantas- CIPV, a ser realizada no dia 28/08/2018 em Natal.","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","29/08/2018","Retorno da Reunião Regional da Comitê de Normas da Convenção Internacional de Proteção de Plantas- CIPV, em Natal, para Brasília.","","Retorno da Reunião Regional da Comitê de Normas da Convenção Internacional de Proteção de Plantas- CIPV, em Natal para Brasília.","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","30/08/2018","Despachos internos","","Gabinete DSV","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","31/08/2018","Despachos internos ","","Gabinete DSV","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","03/09/2018","Despachos internos ","","Gabinete DSV","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","04/09/2018","Despachos internos","","Gabinete DSV","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","05/09/2018","Coordenar reunião sobre ações do MAPA votadas à Mosca da Frutas em Gramado/ RS","","Coordenar reunião sobre açoes do MAPA votadas à Mosca da Frutas em Gramado/ RS","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","06/09/2018","Coordenar reunião sobre ações do MAPA votadas à Mosca da Frutas em Gramado/ RS","Reunião referente a China","Gabinete SDA","17:30","19:00","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","06/09/2018","Coordenar reunião sobre ações do MAPA votadas à Mosca da Frutas em Gramado/ RS","Reunião referente a China","Gabinete SDA","17:30","19:00","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","06/09/2018","Coordenar reunião sobre ações do MAPA votadas à Mosca da Frutas em Gramado/ RS","Reunião referente a China","Gabinete SDA","17:30","19:00","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","06/09/2018","Coordenar reunião sobre ações do MAPA votadas à Mosca da Frutas em Gramado/ RS","Reunião referente a China","Gabinete SDA","17:30","19:00","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","06/09/2018","Coordenar reunião sobre ações do MAPA votadas à Mosca da Frutas em Gramado/ RS","Reunião referente a China","Gabinete SDA","17:30","17:30","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","06/09/2018","Coordenar reunião sobre ações do MAPA votadas à Mosca da Frutas em Gramado/ RS","Reunião referente a China","Gabinete SDA","17:30","19:00","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","10/09/2018","","Reunião de Coordenação","Gabinete SDA","09:00","10:00","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","11/09/2018","Despachos internos ","","Gabinete SDA","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","12/09/2018","","Reunião com Embaixada dos Estados Unidos- Thereza Shelly","Gabinete SDA","15:00","16:00","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","14/09/2018","","Reunião com Superintendente Federal de Agricultura no Estado do Para, Senhor Clésio Santa Souza, para tratar sobre: Mosca da Carambola.","Gabinete DSV","11:00","12:00","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","17/09/2018","","Videoconferência com a DGSANTE-UE","MAPA","09:00","12:30","","Notificações de não conformidade"
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","18/09/2018","Despachos Internos","","Gabinete DSV","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","19/09/2018","Despachos Internos  
  ","","Gabinete DSV","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","20/09/2018","Despachos Internos","","Gabinete DSV","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","21/09/2018","Despachos Internos 
  ","","Gabinete DSV","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","24/09/2018","","Reunião de Coordenção","Gabinete SDA","10:00","12:30","Diretores da SDA",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","25/09/2018","Despachos Internos ","","Gabinete DSV","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","26/09/2018","Despachos Internos ","","Gabinete DSV","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","27/09/2018","Despachos Internos ","","Gabinete DSV","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","28/09/2018","","Reunião Técnica  - AMBEV","Gabinete DSV","14:00","15:30","Lucas Baggi De Mendonça - Corporate Affairs","Requerimentos de importação das sementes de cevada -USDA."
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","01/10/2018","Reunião do Grupo Focal da Convenção Internacional de Proteção dos Vegetais – CIPV, a ser realizada em Roma, Itália.","","Itália, Roma","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","02/10/2018","Reunião do Grupo Focal da Convenção Internacional de Proteção dos Vegetais – CIPV, a ser realizada em Roma, Itália.","","Itália, Roma","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","03/10/2018","Reunião do Grupo Focal da Convenção Internacional de Proteção dos Vegetais – CIPV, a ser realizada em Roma, Itália.","","Itália, Roma","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","05/10/2018","Reunião do Grupo Focal da Convenção Internacional de Proteção dos Vegetais – CIPV, a ser realizada em Roma, Itália.","","Itália, Roma","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","08/10/2018","Despachos Internos ","","Gabinete DSV","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","09/10/2018","Despachos Internos ","","Gabinete DSV","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","10/10/2018","","Reunião Técnica na SDA","Gabinete SDA","16:30","17:30","Marcio Portocarrero e Edivandro - ABRAPA, Alan - CNA ,  Leornado - ABRAS","Sistema SIA e Amarantos Palmeri, Calendário e DICAMBA"
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","11/10/2018","","Reunião Técnica com ABRAFRUTAS","Gabinete do Ministro","08:30","09:00","Luiz Roberto - Presidente da Abrafrutas , Eduardo Costa - CNA","- Pinta Preta do Citrus;
- Melão para China;"
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","11/10/2018","","Reunião Técnica","Gabinete DSV","09:30","11:00","Maria Julia Signoretti Godoy - DPCP/CGPP/DSV, Lúcia Maia  - IICA","Programa Regional de Controle e Erradicação da Mosca da Carambola"
