"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","23/06/2017","","(CANCELADA) Reunião com o Secretário Executivo do MAPA, Ouvidor, Corregedor e o Dr. Jorge Caetano - SDA","Gabinete SE/MAPA","16:30","17:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","24/06/2017","","","Gabinete SDA - 2º andar Anexo","","","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","26/06/2017","","Reunião com o Secretário Executivo do MAPA, Ouvidor, Corregedor e o Dr. Jorge Caetano - SDA","Gabinete SE/MAPA","10:00","11:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","03/08/2017","","Reunião Grupo de Trabalho","Gabinete AECI - 9º andar","10:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","04/08/2017","","Reunião com o Prof. Dr. Eduardo Mario Dias (Titular da Escola Politécnica da USP e Coordenador do GAESI – Gestão em Automação & TI) sobre Gerenciamento de Risco e Compliance","Gabinete SE/MAPA","10:00","11:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","04/08/2017","","Reunião com Coordenador-Geral CGIE/SDA e Equipe, Chefe da CAOF/SDA e Equipe, Coordenador-Geral CGTI e Equipe e Coordenador-Geral VIGIAGRO e Equipe acompanhados de Equipe Técnica IBICT e USP, bem como AECI MCTIC para tratar de assuntos relativos ao TED","Gabinete SE/MAPA","16:00","17:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","07/08/2017","","Reunião com a Sr. Antônio Asseury - CEPLAC","Gabinete AECI - 9º andar","10:00","11:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","08/08/2017","","Reunião com Grupo de Trabalho","Gabinete AECI - 9º andar","10:00","11:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","08/08/2017","","Reunião com o Secretário Executivo do MAPA","Gabinete AECI - 9º andar","11:30","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","10/08/2017","","EVENTO sobre novas práticas  TCE","Auditorio do ISC TCU","09:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","10/08/2017","","REUNIÃO CPAI","SALA DE REUNIÃO BINAGRI N. 34","14:30","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","11/08/2017","","Audiência com a Sra. Mariana Lucena, gerente de assuntos corporativos da MARS Pet Care Brasil, para tratar de assuntos na área de Compliance e Agro+","Gabinete AECI - 9º andar","11:30","12:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","11/08/2017","","Reunião com o Dr. Novack sobre o Complace","EMBRAPA CAFÉ (Brasília)","16:00","18:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","14/08/2017","","Apresentação Programa de Integridade do MAPA para a Equipe da Assessoria de Apoio às Cãmaras Setorias e Temáticas (ACST/MAPA)","Sala de Reuniões da ACST/MAPA - Sala 250 - Sede","11:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","15/08/2017","","Reunião com a Equipe Técnica CGU, SECEX TCU, Diret Contas TCU e MAPA","Sede do TCU - SAFS Qd 4 Lote 1 - Anexo III - sala 329","14:30","15:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","16/08/2017","","FORUM AECI","Salão Nobre do Min Transporte - Subsolo","09:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","16/08/2017","","REUNIÃO sobre estratégia de apresentações na CSTA/MAPA - com Corregedoria-Geral CGREP e Secretaria-Executiva CSTA/MAPA","Sala 204 CRG/CGU - Bloco A - Esplanada dos Ministérios","15:00","15:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","17/08/2017","","Reunião Grupo de Trabalho","Gabinete AECI - 9º andar","10:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","17/08/2017","","Reunião com o Sr. Sávio - SPA","Sala de Reuniões SPA","15:00","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","18/08/2017","","Reunião sobre a Minuta Memorando de Entendimentos MOU VIVA LACTEOS - com a Coordenadora de Cooperação Internacional / SRI","Gabinete AECI - 9º andar","15:00","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","21/08/2017","Viagem à serviço ","","Gabinete AECI - 9º andar","","","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","22/08/2017","Em viagem a serviço para participar de palestras sobre ""Politica de atuação da SFA-PR para definições de ações, objetivando fomentar o Programa Integridade AGRO+ , ferramenta considerada essencial para prevenção, detecção e remediação de fraudes, irregularidades e desvios de conduta""","","SFA - Curitiba","","","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","23/08/2017","Viagem a São Paulo/SP - Reunião com representantes do setor de exportação de carnes.","","SFA - Curitiba","","","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","24/08/2017","","Reunião Grupo de Trabalho","Gabinete AECI - Sala 937","09:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","25/08/2017","","Reunião com o Dr. Marcio Cândido - Câmaras e a Dra. Aline - CGU","ACST - Sala 250 sede","10:30","11:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","28/08/2017","","Reunião Ordinária - Câmaras Temáticas - Insumos","Auditório Maior - MAPA","13:30","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","28/08/2017","","Reunião com o Sr. Filipe Lopes - SRI, sobre ""Documentação Classificada""","Gabinete AECI - Sala 937","16:00","16:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","28/08/2017","","Reunião com o Sr. Fabio Florencio Fernandes - DIPOV/SDA","Gabinete AECI - Sala 937","17:00","17:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","29/08/2017","","Reunião Grupo de Trabalho","Gabinete AECI - 9º andar","10:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","31/08/2017","","Reunião Grupo de Trabalho","Gabinete SE/MAPA","10:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","01/09/2017","","Custo das áreas finalísticas","Sala de reuniões da CGAS 9º andar","10:00","10:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","01/09/2017","","Reunião com o Dr. Wagner Rosário, Ministro Interino da CGU, sobre o Aviso 147 de 2017 do MAPA.","Setor de Autarquias Sul (SAS), Quadra 01, Bloco A, Edifício Darcy Ribeiro, 9º andar, Gabinete do Ministro Brasília/DF - CEP: 70070-905","16:30","17:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","04/09/2017","","Capacitação para Assessores Especiais de Controle Interno","Escola Nacional de Administração Pública - ENAP","14:30","18:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","05/09/2017","","Painel de Gastos de TI","Auditório da CGU","14:00","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","06/09/2017","","Reunião Com o Sr. Marcos Raphanelli sobre Portal da Transparência","Gabinete AECI - Sala 937","10:00","11:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","06/09/2017","","Reunião com o Secretário Executivo do Mapa","Gabinete SE/MAPA","14:00","14:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","06/09/2017","","Palestras MMA - Gestão de Riscos em Transferências Voluntárias","Auditório do Ministério do Meio Ambiente, Esplanada dos Ministérios - Bloco B","14:30","18:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","08/09/2017","","REUNIÃO com Paulo Cardoso - Coordenador da CMI/CGDI sobre mapa de estrutura","4º andar - sala 414 - Ed Sede","15:00","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","11/09/2017","","Capacitação para Assessores Especiais de Controle Interno","Escola Nacional de Administração Pública - ENAP","14:30","18:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","12/09/2017","","Reunião Ordinária - Câmaras Setoriais - Cult. Inverno","Sala 250 - 2º andar","14:30","17:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","14/09/2017","","Reunião com o Professor Eduardo Dias (USP), para tratar sobre parceira na área de Gerenciamento de Riscos","Gabinete AECI - Sala 937","09:00","10:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","18/09/2017","","Capacitação para Assessores Especiais de Controle Interno","Escola Nacional de Administração Pública - ENAP","14:30","18:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","19/09/2017","","Reunião Ordinária - Câmaras Setoriais - Arroz","Sala 250 - 2º andar","13:00","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","22/09/2017","","Reunião com o Sra. Veronica da Empresa Barral M Jorge, representante da Empresa ABINTET","Gabinete da Secretaria Executiva  - Sala 914","10:00","11:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","25/09/2017","","Capacitação para Assessores Especiais de Controle Interno","Escola Nacional de Administração Pública - ENAP","14:30","18:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","25/09/2017","","Trilhas de Gestão ODP CGU - Ressalvas SFA's","Sala de Reunião SGAS","09:45","10:45","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","25/09/2017","","Reunião com o Sra. Nivea de Paula, advogada da Benquo Bran Advogados Associados sobre o Programa Agro+ Integridade","Gabinete AECI - Sala 937","11:00","11:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","26/09/2017","","Reunião Ordinária - Câmaras Setoriais - Arroz","Sala 250 - 2º andar","13:00","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","26/09/2017","","Providências DFIP - Relatório CGU","DFIP/SDA","14:30","16:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","26/09/2017","","Reunião com a Dra. Renata Miranda da EMBRAPA","Parque Estação Biológica - Edifício Sede EMBRAPA – Final da W3 norte - 2º andar - sala 214- Atrás do Shopping Boulevard.","11:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","26/09/2017","","Reunião com o Secretário Executivo do MAPA","Gabinete da Secretaria Executiva","15:20","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","27/09/2017","","Reunião Ordinária - Câmaras Setoriais - Algodão","Sala 250 - 2º andar","10:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","02/10/2017","","Capacitação para Assessores Especiais de Controle Interno","Escola Nacional de Administração Pública - ENAP","14:30","18:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","03/10/2017","","Reunião com o Sr. Ronaldo Clay sobre Campanha Agro+ Integridade","MAPA - sala 854","10:00","10:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","03/10/2017","","Reunião com o Sr. Pedro Alves Correia, Diretor do DEPROS/SMC","DEPROS/SMC - Sala 103 anexo ala B","15:00","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","04/10/2017","","Reunião com o Diretor do INMET, o Dr. Francisco de Assis Diniz, sobre Indicadores de Gestão da CGU","INMET - Gabinete - 1º andar","11:00","11:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","05/10/2017","","Videoconferência com as SFA","Sala da CGAS","15:00","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","06/10/2017","","reunião GTD","Gabinete AECI - Sala 937","10:00","11:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","09/10/2017","","Audiência com Presidência da Associação Brasileira de Reciclagem Animal (ABRA)","Gabinete do Ministro em Exercício, MAPA","14:30","13:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","09/10/2017","","Evento ENAP - CAPACITAÇÃO - Módulo 5 - Governança no Setor Público","Sala Multiuso da ENAP","16:00","18:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","10/10/2017","","Reunião com a Sra. Marina do Instituto Ethos","Gabinete AECI - Sala 937","16:00","17:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","10/10/2017","","Reunião com Dirigentes SDA sobre inserção requisitos ODS no Programa de Integridade MAPA","sala 240 Anexo A - Ed Anexo MAPA","09:00","11:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","11/10/2017","","Gestão de Risco - com a Sra. Sandra Maria de Oliveira","Gabinete AECI - Sala 937","15:00","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","16/10/2017","","Reunião sobre Convênios","EMBRAPA - SIA","16:00","18:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","17/10/2017","","Reunião Ordinária - Câmaras Setoriais - Citricultura","Sala 250 - 2º andar","09:00","13:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","18/10/2017","","Reunião com Representantes da EMBRAPA, SMC e SDA sobre a inserção de requisitos do ODS no SELO AGRO+ INTEGRIDADE","Gabinete da Secretaria Executiva","10:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","19/10/2017","","Reunião com a Dra. Miranda da CGAP/MAPA","Gabinete AECI - Sala 937","10:00","11:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","19/10/2017","","IX Fórum Brasileiro da Atividade de Auditoria Interna Governamental","Superior Tribunal de Justiça - STJ","15:00","15:50","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","20/10/2017","","Reunião com o Sr. Juvenal - CEPLAC","Gabinete AECI - Sala 937","10:30","11:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","20/10/2017","","IX Fórum Brasileiro da atividade de Auditoria Interna Governamental","Superior Tribunal de Justiça - STJ","09:00","11:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","23/10/2017","","Despacho Interno - com o Secretário Executivo do MAPA, o Sr. EUMAR ROBERTO NOVACK e o Secretário Executivo Adjunto do MAPA, o Sr. RAPHAEL VIANNA DE MENEZES","Gabinete da Secretaria Executiva","16:00","17:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","24/10/2017","","Reunião Ordinária - Câmaras Setoriais - Açúcar e Álcool","Sala 250 - 2º andar","10:00","13:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","24/10/2017","","Reunião Ordinária - Câmaras Setoriais - Aves e Suínos","Sala 250 - 2º andar","14:00","17:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","25/10/2017","Férias","","Sala 250 - 2º andar","","","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","26/10/2017","Férias ","","Sala 250 - 2º andar","","","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","27/10/2017","  
 Férias ","","Sala 250 - 2º andar","","","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","30/10/2017","  
 Férias","","Sala 250 - 2º andar","","","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","31/10/2017","","Reunião Ordinária - Câmaras Setoriais - Milho","Sala 250 - 2º andar","14:00","17:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","01/11/2017","","Reunião Ordinária - Câmaras Setoriais - Caprinos e Ovinos","Auditório Maior - MAPA","13:30","16:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","03/11/2017","","Reunião com o Sr. Daniel Espinola da Coordenação de Integridade da CGU, sobre ""Programa de Integridade do Mapa""","Gabinete da AECI/GM - Esplanada dos Ministérios, Bloco D, Ed. Sede, Sala 937","15:00","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","06/11/2017","","Evento sobre SISTEMA e-TCE / TCU","Auditório Ministro Pereira Lira (térreo do Ed. Sede do TCU)","15:00","17:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","07/11/2017","Viagem a serviço","","Auditório Ministro Pereira Lira (térreo do Ed. Sede do TCU)","","","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","08/11/2017","","Reunião - Apresentação Proposta da SDA","Gabinete da AECI/GM - Esplanada dos Ministérios, Bloco D, Ed. Sede, Sala 937","14:00","17:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","08/11/2017","","Reunião com o Secretário-Executivo Adjunto do MAPA, o Dr. RAPHAEL VIANNA DE MENEZES","Gabinete da Secretaria Executiva","14:30","15:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","08/11/2017","","APRESENTAÇÃO CEPLAC","Esplanada dos Ministérios, Bloco D, Ed. Sede, Sala 700","10:30","11:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","08/11/2017","","Relatório de Gestão - TCU","TCU - Anexo III - Sala 329","17:00","18:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","09/11/2017","","Reunião sobre SELO AGRO+ INTEGRIDADE - com representantes do Setor Cafeeiro","Gabinete da SPA","14:00","15:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","09/11/2017","","Reunião com o Secretário-Executivo Adjunto do MAPA, o Dr. RAPHAEL VIANNA DE MENEZES","Gabinete da Secretaria Executiva","15:00","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","10/11/2017","","1ª Certificação do Indicador de Governança IG-SEST","Esplanada dos Ministérios, Bloco K, Subsolo","09:30","12:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","10/11/2017","","Aviso MAPA - Selo Agro+ Integridade","TCU - Anexo III","14:00","15:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","13/11/2017","","Reunião Ordinária - Câmaras Setoriais - Leite","Sala 250 - 2º andar","14:00","17:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","13/11/2017","","Reunião com o Dr. EUMAR ROBERTO NOVACKI, Ministro Interino do MAPA","Gabinete da Secretaria Executiva","10:45","11:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","13/11/2017","","Reunião com a Equipe do Departamento de Saúde Animal - MAPA, sobre ""Conflito de Interesse""","Gabinete da AECI/GM - Esplanada dos Ministérios, Bloco D, Ed. Sede, Sala 937","15:30","16:00","",""
