"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","08/05/2017","","Despachos Internos","Viagem a Porto Alegre","09:00","11:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","08/05/2017","","Reunião na Câmara dos Deputados","Viagem a Porto Alegre","16:00","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","10/05/2017","","Participa do XVII Seminário Brasileiro do Transporte Rodoviário de Cargas","Viagem a Porto Alegre","09:00","09:45","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","10/05/2017","","Participa de Audiência Pública na Comissão de Agricultura, Pecuária, Abastecimento e Desenvolvimento Rural - CAPADR da Câmara dos Deputados","Viagem a Porto Alegre","10:00","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","10/05/2017","","Reunião com FBDS - Fundação Brasileira para o Desenvolvimento Sustentável","Viagem a Porto Alegre","11:30","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","10/05/2017","","Despachos Internos","Viagem a Porto Alegre","15:00","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","11/05/2017","","Em viagem oficial","Em viagem oficial","00:00","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","12/05/2017","","Em viagem oficial","Em viagem oficial","00:00","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","16/05/2017","","Despachos Internos","Em viagem oficial","09:00","11:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","16/05/2017","","Reunião com a OCB","Em viagem oficial","16:00","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","17/05/2017","","Reunião com o Embaixador João Almino","Em viagem oficial","11:00","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","17/05/2017","","Reunião com o Diretor do DEPROS/SMC","Em viagem oficial","09:30","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","17/05/2017","","Despachos Internos","Em viagem oficial","14:30","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","17/05/2017","","Viagem oficial a São Paulo","Em viagem oficial","19:15","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","18/05/2017","","Em viagem oficial","Em viagem oficial","00:00","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","22/06/2017","","Reunião com a Comunicação do MAPA","Em viagem oficial","10:00","11:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","22/06/2017","","Reunião com o IPA-PE","Em viagem oficial","11:30","12:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","22/06/2017","","Despachos Internos","Em viagem oficial","14:30","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","23/06/2017","","Despachos Internos","Em viagem oficial","09:30","11:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","23/06/2017","","Reunião na Câmara dos Deputados","Em viagem oficial","15:00","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","27/06/2017","","Reunião com Secretário SMC","Em viagem oficial","10:30","12:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","27/06/2017","","Reunião na Câmara dos Deputados","Em viagem oficial","14:00","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","27/06/2017","","Audiência com a Embaixadora da Nicarágua","Em viagem oficial","16:00","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","27/06/2017","","Reunião com Coordenador da SDA","Em viagem oficial","17:00","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","29/06/2017","","","Em viagem oficial","","","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","05/07/2017","","Reunião com Secretário SMC","Em viagem oficial","09:00","10:30","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","05/07/2017","","Reunião no Itamaraty","Em viagem oficial","11:00","12:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","05/07/2017","","Reunião com a Sra. Josiane Macieira - Aliança Internacional do Café","Em viagem oficial","14:00","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","05/07/2017","","Reunião com a Seção Nacional da RECM - Reunião Especializada das Cooperativas do Mercosul","Em viagem oficial","15:30","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","18/07/2017","","Reunião com Assessoria DIMS","Em viagem oficial","10:00","11:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","18/07/2017","","Reunião com Coordenadores-Gerais","Em viagem oficial","15:00","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","25/07/2017","","Em viagem oficial","Em viagem oficial","09:01","12:01","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","02/08/2017","","Participa do Diálogo Agrícola: Brasil – Argentina","CNA","09:00","11:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","02/08/2017","","Despachos Internos","CNA","11:00","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","02/08/2017","","Despachos Internos","CNA","15:00","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","14/08/2017","","Despachos Internos","CNA","09:00","09:51","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","14/08/2017","","Entrevista com o ""Canal Cooperativo""","CNA","10:00","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","15/08/2017","","Reunião com o Superintendente da SFA/PA","CNA","09:00","10:30","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","15/08/2017","","Despachos Internos","CNA","10:00","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","15/08/2017","","Reunião na Comissão de Agricultura, Pecuária, Abastecimento e Desenvolvimento Rural da Câmara dos Deputados","CNA","14:00","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","16/08/2017","","Despachos Internos","CNA","09:00","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","16/08/2017","","Reunião na Divisão de Assuntos Políticos, Institucionais, Jurídicos e Sociais do MERCOSUL - MRE","CNA","10:00","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","16/08/2017","","Reunião com Câmara Temática do MAPA","CNA","14:30","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","16/08/2017","","Reunião com Consultor do IICA","CNA","16:30","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","21/08/2017","","Reunião com Sr. Gustavo Cupertino - SRI/MAPA","CNA","09:00","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","21/08/2017","","Despachos Internos","CNA","10:00","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","21/08/2017","","Reunião com Coordenadores-Gerais","CNA","14:00","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","22/08/2017","","Reunião com Secretário Executivo MAPA e com Daniel Carrara - SENAR","CNA","09:00","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","22/08/2017","","Audiência com Secretário Executivo; Coordenador-Geral Kleber Santos; e Senador Benedito de Lira","CNA","11:00","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","22/08/2017","","Despachos Internos","CNA","14:00","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","23/08/2017","","Em viagem oficial ao Paraná","Em viagem ao Oficial","09:00","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","24/08/2017","","Em viagem oficial ao Paraná","Em viagem ao Oficial","00:00","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","25/08/2017","","Em viagem oficial ao Paraná","Em viagem ao Oficial","00:00","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","29/08/2017","","Reunião com Secretário SMC","Em viagem ao Oficial","09:00","10:30","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","29/08/2017","","Reunião com o Coordenador de Fomento à Irrigação do Piauí","Em viagem ao Oficial","14:30","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","29/08/2017","","Reunião com o Coordenador de Fomento à Irrigação do Piauí","Em viagem ao Oficial","14:30","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","29/08/2017","","Reunião de Avaliação da 43ª Sessão Plenária da RECM","Em viagem ao Oficial","16:00","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","31/08/2017","","Despachos Internos","Em viagem ao Oficial","09:00","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","31/08/2017","","Reunião com Secretário SMC","Em viagem ao Oficial","11:00","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","01/09/2017","","Despachos Internos","Em viagem ao Oficial","08:00","08:30","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","01/09/2017","","Reunião com Consultor do IICA","Em viagem ao Oficial","09:00","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","01/09/2017","","Reunião com a Câmara Setorial da Cachaça","Em viagem ao Oficial","09:30","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","01/09/2017","","Reunião com o Presidente da OCB","Sede da OCB","11:00","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","01/09/2017","","Despachos Internos","Sede da OCB","14:30","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","04/09/2017","","Despachos Internos","Sede da OCB","09:00","10:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","04/09/2017","","Reunião com o Secretário SMC e com o MPOG","Sede da OCB","14:30","00:00","",""
