"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","11/10/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","15/10/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","16/10/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","17/10/2018","Acompanha o ministro em viagem a Curitiba para cerimônia de abertura da Reunião Nacional do VIGIAGRO","","Curitiba","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","18/10/2018","Despachos Internos","","Curitiba","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","19/10/2018","Despachos Internos","","Curitiba","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","22/10/2018","Despachos Internos","","Curitiba","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","23/10/2018","Despachos internos","","Curitiba","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","24/10/2018","Despachos Internos","","Curitiba","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","25/10/2018","Despachos Internos","","Curitiba","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","26/10/2018","Despachos Internos","","Curitiba","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","29/10/2018","Despachos Internos","","Curitiba","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","30/10/2018","Despachos Internos","","Curitiba","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","31/10/2018","Despachos internos","","Curitiba","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","01/11/2018","Despachos Internos","","Curitiba","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","05/11/2018","Despachos Internos","","Curitiba","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","06/11/2018","Despachos Internos","","Curitiba","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","07/11/2018","Despachos Internos","","Curitiba","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","08/11/2018","Despachos Internos","","Curitiba","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","09/11/2018","Despachos Internos","","Curitiba","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","22/11/2018","Despachos Internos","","Curitiba","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","23/11/2018","Despachos Internos","","Curitiba","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","26/11/2018","Despachos Internos","","Curitiba","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","27/11/2018","Despachos Internos","","Curitiba","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","28/11/2018","Despachos Internos","","Curitiba","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","29/11/2018","Despachos Internos","","Curitiba","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","30/11/2018","Despachos Internos","","Curitiba","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","03/12/2018","Despachos Internos","","Curitiba","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","04/12/2018","Despachos Internos","","Curitiba","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","05/12/2018","Despachos Internos","","Curitiba","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","06/12/2018","Despachos Internos","","Curitiba","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","07/12/2018","Despachos Internos","","Curitiba","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","10/12/2018","Despachos Internos","","Curitiba","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","11/12/2018","Despachos Internos","","Curitiba","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","12/12/2018","Despachos Internos","","Curitiba","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","13/12/2018","Despachos Internos","","Curitiba","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","14/12/2018","Despachos Internos","","Curitiba","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","17/12/2018","Despachos Internos","","Curitiba","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","18/12/2018","Despachos Internos","","Curitiba","","","",""
