UA;SU;SUBP;COD_ARV;FUSTE;DAP;SA;QF;PS;AFF;HT;HF;PL;HAB;MB
RN_11;4;7;15;1;13,5;4;2;3;0;2,5;1,5;1;NA;0
RN_11;4;7;16;1;14,4;4;2;2;0;2,7;2,2;1;NA;0
RN_11;4;7;17;1;18,0;2;3;2;0;5,8;1,6;1;NA;0
RN_11;4;7;17;2;19,0;2;3;2;0;5,8;1,6;1;NA;0
RN_11;4;7;17;3;13,5;2;3;2;0;5,8;1,6;1;NA;0
RN_11;4;7;18;1;30,0;1;2;2;0;6,5;2,2;1;NA;0
RN_11;4;7;19;1;12,0;2;2;2;0;5,7;2,0;1;NA;0
RN_11;4;9;20;1;17,5;4;3;2;0;7,1;1,6;1;NA;0
RN_11;4;10;21;1;11,5;1;3;3;0;2,2;1,5;0;NA;0
RN_110;1;1;1;1;12,5;1;1;2;0;10,0;3,2;0;NA;0
RN_110;1;2;2;1;14,0;2;2;2;0;5,0;1,8;0;NA;0
RN_110;1;2;2;2;15,4;2;2;2;0;5,0;1,8;0;NA;0
RN_110;1;3;3;1;11,7;1;2;2;0;7,0;3,1;0;NA;1
RN_110;1;3;3;2;14,5;2;2;2;0;7,0;2,0;0;NA;1
RN_110;1;3;3;3;16,5;1;2;2;0;7,0;2,5;0;NA;1
RN_110;1;3;4;1;13,8;2;1;2;0;7,0;1,7;0;NA;0
RN_110;1;3;5;1;10,8;2;2;3;0;4,5;1,5;0;NA;0
RN_110;1;3;6;1;11,0;2;1;3;0;4,5;1,4;0;NA;0
RN_110;1;3;7;1;13,0;1;1;2;0;7,0;1,6;0;NA;0
RN_110;1;3;8;1;25,9;2;2;2;0;7,0;1,7;0;NA;0
RN_110;1;3;8;2;11,5;2;3;2;0;7,0;2,1;0;NA;0
RN_110;1;3;9;1;17,0;2;2;2;0;9,0;1,7;0;NA;0
RN_110;1;3;10;1;19,6;4;2;2;0;8,0;2,6;0;NA;0
RN_110;1;3;10;2;13,3;4;2;2;0;4,0;2,5;0;NA;0
RN_110;1;3;11;1;10,0;2;2;4;0;3,5;3,3;0;NA;0
RN_110;1;3;12;1;10,5;2;2;3;0;3,5;1,7;0;NA;0
RN_110;1;3;12;2;12,0;2;1;3;0;3,5;1,5;0;NA;0
RN_110;1;3;13;1;10,0;2;1;2;0;6,0;2,0;0;NA;0
RN_110;1;3;13;2;10,0;2;2;2;0;6,0;3,0;0;NA;0
RN_110;1;3;13;3;10,0;2;2;2;0;6,0;2,2;0;NA;0
RN_110;1;4;14;1;11,5;1;1;2;0;5,2;1,6;0;NA;0
RN_110;1;4;15;1;13,3;1;2;2;0;9,0;3,1;0;NA;0
RN_110;1;4;15;2;18,0;1;2;2;0;9,0;2,5;0;NA;0
RN_110;1;4;16;1;21,3;2;3;2;0;13,0;2,5;0;NA;1
RN_110;1;4;16;2;20,0;4;4;4;0;3,5;3,0;0;NA;1
RN_110;1;4;17;1;12,3;2;2;2;0;7,5;1,4;0;NA;0
RN_110;1;4;18;1;13,7;2;2;2;0;4,5;1,7;0;NA;0
RN_110;1;4;18;2;12,5;2;2;2;0;4,5;1,8;0;NA;0
RN_110;1;5;19;1;12,5;2;2;2;0;4,5;2,1;0;NA;0
RN_110;1;5;20;1;15,7;3;1;2;0;6,0;2,0;0;NA;0
RN_110;1;5;20;2;15,6;3;1;2;0;6,0;1,6;0;NA;0
RN_110;1;6;21;1;13,0;1;2;2;0;5,0;1,8;0;NA;0
RN_110;1;6;22;1;33,3;2;1;1;0;12,0;2,2;0;NA;1
RN_110;1;6;23;1;11,5;2;2;2;0;6,5;2,5;0;NA;0
RN_110;1;7;24;1;13,2;2;2;2;0;4,5;2,2;0;NA;0
RN_110;1;7;24;2;11,5;2;2;2;0;4,5;3,1;0;NA;0
RN_110;1;7;25;1;10,2;1;1;2;0;6,0;1,7;0;NA;0
RN_110;1;8;26;1;12,7;2;2;2;0;7,5;4,0;0;NA;0
RN_110;1;8;26;2;15,4;2;2;2;0;7,5;2,0;0;NA;0
RN_110;1;8;27;1;17,5;1;1;2;0;8,5;1,7;0;NA;0
RN_110;1;8;28;1;12,0;1;2;2;0;7,0;6,0;0;NA;0
RN_110;1;8;28;2;15,0;1;2;2;0;9,0;7,0;0;NA;0
RN_110;1;9;29;1;11,5;2;2;3;0;2,5;2,2;0;NA;0
RN_110;1;9;29;2;10,8;2;2;3;0;2,4;2,1;0;NA;0
RN_110;1;10;30;1;18,8;1;2;2;0;9,5;1,7;0;NA;0
RN_110;1;10;30;2;10,8;1;2;2;0;9,5;2,1;0;NA;0
RN_110;1;10;30;4;10,9;1;2;2;0;9,5;4,6;0;NA;0
RN_110;1;10;30;5;14,5;1;2;2;0;9,5;1,6;0;NA;0
RN_110;1;10;32;1;20,7;2;2;2;0;7,5;1,7;0;NA;0
RN_110;1;10;33;1;14,8;1;1;2;0;11,0;1,4;0;NA;0
RN_110;1;10;35;2;13,6;4;2;2;0;8,0;6,0;0;NA;0
RN_110;2;6;1;1;14,0;2;2;2;0;5,2;2,0;0;NA;0
RN_110;2;9;2;1;17,8;4;1;4;0;1,4;1,4;0;NA;0
RN_110;2;9;3;1;11,2;2;1;2;0;6,3;2,0;0;NA;0
RN_110;3;1;1;1;15,3;2;2;2;0;7,0;1,5;0;NA;0
RN_110;3;1;1;2;13,3;2;2;2;0;7,0;1,8;0;NA;0
RN_110;3;1;2;1;11,5;2;2;2;0;7,0;2,5;0;NA;0
RN_110;3;1;2;2;16,7;2;2;2;0;8,0;1,8;0;NA;0
RN_110;3;1;2;3;11,0;2;2;2;0;5,5;1,9;0;NA;0
RN_110;3;1;2;4;14,3;2;2;2;0;6,0;1,8;0;NA;0
RN_110;3;1;2;5;11,3;2;2;2;0;3,2;2,0;0;NA;0
RN_110;3;2;3;1;15,1;1;1;2;0;7,5;1,6;1;NA;1
RN_110;3;3;4;1;23,1;2;1;2;0;10,0;1,4;0;NA;0
RN_110;3;3;4;2;13,5;2;1;2;0;9,0;1,9;0;NA;0
RN_110;3;3;5;1;24,5;2;2;2;0;9,0;2,5;0;NA;0
RN_110;3;3;6;1;19,4;2;2;2;0;6,0;1,7;0;NA;0
RN_110;3;3;7;1;20,5;1;2;2;0;7,0;1,6;0;NA;0
RN_110;3;3;7;2;10,8;1;2;2;0;6,0;2,3;0;NA;0
RN_110;3;3;7;3;16,7;1;2;2;0;6,5;1,9;0;NA;0
RN_110;3;4;8;1;15,5;2;2;2;0;8,0;1,8;0;NA;0
RN_110;3;4;9;1;13,5;4;2;3;0;5,2;1,8;0;NA;0
RN_110;3;5;10;1;13,5;4;1;4;0;4,0;2,0;0;NA;0
RN_110;3;5;11;1;10,3;2;2;2;0;6,5;1,6;0;NA;0
RN_110;3;5;12;1;10,5;2;2;2;0;6,0;1,6;0;NA;0
RN_110;3;6;13;1;11,1;4;1;2;0;6,0;2,4;0;NA;0
RN_110;3;6;14;1;10,8;2;1;2;0;5,5;1,8;0;NA;0
RN_110;3;6;15;1;12,4;4;2;2;0;7,5;4,0;0;NA;0
RN_110;3;7;16;1;26,7;2;2;1;0;10,0;2,7;0;NA;0
RN_110;3;8;17;1;17,6;2;1;2;0;7,0;1,6;0;NA;0
RN_110;3;9;18;1;13,0;1;2;2;0;8,0;2,7;0;NA;0
RN_110;3;9;18;2;12,8;1;2;2;0;7,2;3,0;0;NA;0
RN_110;3;9;18;3;17,5;2;2;2;0;7,2;1,5;0;NA;0
RN_110;3;9;19;1;13,6;3;2;2;0;6,0;3,2;0;NA;0
RN_110;3;9;20;1;10,0;1;1;2;0;6,0;4,0;0;NA;0
RN_110;3;10;21;1;13,0;2;1;2;0;5,5;2,5;0;NA;0
RN_110;3;10;24;1;12,2;1;1;2;0;5,7;2,5;0;NA;0
RN_110;3;10;30;1;11,3;2;1;2;0;6,0;2,0;0;NA;0
RN_110;4;1;1;1;12,5;2;1;3;0;6,5;2,5;0;NA;0
RN_110;4;1;2;1;15,4;1;1;1;0;8,0;1,7;0;NA;0
RN_110;4;2;3;1;14,7;1;1;2;0;5,5;2,0;0;NA;0
RN_110;4;2;4;1;10,8;1;2;2;0;4,7;1,4;0;NA;0
RN_110;4;4;5;1;11,4;2;3;2;0;4,5;1,6;0;NA;0
RN_110;4;4;6;1;11,4;1;1;1;0;8,0;4,5;0;NA;0
RN_110;4;4;7;1;24,0;2;2;2;0;6,2;1,4;0;NA;0
RN_110;4;5;8;1;11,0;1;1;2;0;4,5;1,3;0;NA;0
RN_110;4;5;9;1;11,2;1;2;2;0;4,0;2,2;1;NA;0
RN_110;4;5;9;2;11,7;2;1;2;0;4,0;1,5;1;NA;0
RN_110;4;5;10;1;10,4;1;2;2;0;4,0;1,8;0;NA;0
RN_110;4;8;11;1;15,8;1;1;2;0;5,5;1,9;1;NA;0
RN_110;4;8;12;1;16,1;2;2;1;0;7,5;2,6;1;NA;0
RN_110;4;8;12;2;15,9;2;2;2;0;7,5;4,0;1;NA;0
RN_110;4;8;12;3;16,3;2;2;2;0;7,5;3,5;1;NA;0
RN_110;4;8;13;1;11,5;1;2;2;0;5,5;1,8;0;NA;0
RN_110;4;8;13;2;11,8;1;2;2;0;4,5;1,7;0;NA;0
RN_110;4;8;13;3;13,0;1;2;2;0;5,0;1,8;0;NA;0
RN_111;3;3;1;1;10,2;2;2;2;0;1,9;1,4;0;NA;0
RN_111;3;3;2;1;12,0;2;2;2;0;3,1;1,4;0;NA;0
RN_111;3;3;3;1;12,4;1;1;2;0;1,7;1,7;0;NA;0
RN_111;3;8;4;1;12,0;1;1;2;0;1,7;1,7;0;NA;0
RN_111;3;8;4;2;12,5;1;1;2;0;1,9;1,9;0;NA;0
RN_111;3;8;5;1;10,5;2;1;2;0;1,4;1,4;0;NA;0
RN_111;3;8;5;2;12,6;2;1;2;0;1,9;1,9;0;NA;0
RN_111;3;8;5;3;12,2;2;1;2;0;1,8;1,7;0;NA;0
RN_111;4;8;1;1;12,1;1;1;2;0;1,7;0,8;0;NA;0
RN_111;4;8;1;2;10,6;1;1;2;0;2,5;0,8;0;NA;0
RN_111;4;8;2;1;16,0;2;2;2;0;1,7;0,8;0;NA;0
RN_111;4;8;3;1;10,7;1;2;2;0;2,2;0,8;0;NA;0
RN_112;1;6;1;1;10,1;1;1;2;0;3,5;1,4;0;NA;0
RN_112;1;8;2;1;20,4;1;1;2;0;7,5;1,8;0;NA;0
RN_112;1;8;2;2;10,1;1;1;2;0;7,5;2,8;0;NA;0
RN_112;1;8;3;1;11,4;3;2;3;0;2,5;1,5;0;NA;0
RN_112;1;8;3;2;11,8;2;2;3;0;2,5;2,0;0;NA;0
RN_112;1;9;4;1;13,5;1;1;2;0;7,0;1,4;0;NA;0
RN_112;1;9;4;2;14,1;1;1;2;0;7,0;1,5;0;NA;0
RN_112;1;9;5;1;10,1;1;1;2;0;7,0;2,1;0;NA;0
RN_112;1;9;5;2;10,4;1;1;2;0;7,0;2,6;0;NA;0
RN_112;1;9;5;3;14,3;1;1;2;0;7,0;2,0;0;NA;0
RN_112;2;4;1;1;14,0;1;1;2;0;5,0;1,9;0;NA;0
RN_112;2;4;1;2;10,0;1;1;2;0;5,0;2,2;0;NA;0
RN_112;2;6;2;1;10,1;1;1;3;0;2,3;1,8;0;NA;0
RN_112;3;1;1;1;23,6;1;2;2;0;10,0;2,8;0;NA;1
RN_112;3;1;2;1;20,0;1;2;2;0;10,0;1,4;0;NA;0
RN_112;3;1;2;2;12,4;1;2;2;0;4,5;3,4;0;NA;0
RN_112;3;3;3;1;14,3;2;2;2;0;7,0;1,5;0;NA;0
RN_112;3;4;4;1;12,5;1;1;2;0;4,5;2,2;0;NA;0
RN_112;3;4;4;2;13,4;1;1;2;0;4,5;1,6;0;NA;0
RN_112;3;4;4;3;14,9;1;1;2;0;4,5;1,5;0;NA;0
RN_112;3;4;4;4;26,6;2;2;2;0;4,5;1,6;0;NA;0
RN_112;3;4;4;5;16,9;1;1;2;0;4,5;1,5;0;NA;0
RN_112;3;4;4;6;16,7;1;1;2;0;4,5;1,5;0;NA;0
RN_112;3;10;7;1;10,3;1;1;3;0;2,2;1,7;0;NA;0
RN_112;4;2;1;1;12,0;1;1;2;0;6,0;2,2;0;NA;0
RN_112;4;2;1;2;10,5;1;1;2;0;6,0;2,3;0;NA;0
RN_112;4;2;1;3;16,5;1;1;2;0;6,0;2,3;0;NA;0
RN_113;1;5;1;1;10,5;1;3;2;0;6,0;1,8;0;NA;0
RN_113;1;7;2;1;13,0;2;3;2;0;3,5;1,6;0;NA;0
RN_113;1;7;2;2;11,0;2;3;2;0;3,5;1,5;0;NA;0
RN_113;1;7;2;3;14,0;2;3;2;0;3,5;1,4;0;NA;0
RN_113;2;2;1;1;13,5;2;3;2;0;4,5;1,5;0;NA;0
RN_113;2;2;1;2;11,0;2;3;2;0;4,5;1,9;0;NA;0
RN_113;2;6;2;1;11,0;1;2;2;0;2,2;2,0;0;NA;0
RN_113;3;5;1;1;13,0;1;3;2;1;3,8;1,5;1;NA;0
RN_113;3;5;1;2;11,0;1;3;2;1;3,8;1,5;1;NA;0
RN_113;3;5;2;1;16,5;1;3;2;1;4,6;1,6;1;NA;0
RN_113;3;5;2;2;16,0;1;3;2;1;4,5;1,4;1;NA;0
RN_113;3;5;3;1;13,0;2;3;2;1;4,4;1,8;1;NA;0
RN_113;3;5;3;2;10,5;2;3;2;1;4,0;1,4;1;NA;0
RN_113;3;5;3;3;12,0;2;3;2;1;4,2;1,4;1;NA;0
RN_113;3;5;4;1;11,0;1;3;2;1;6,0;2,0;0;NA;0
RN_113;4;2;1;1;17,0;2;3;2;1;4,5;2,2;0;NA;0
RN_113;4;2;1;2;21,0;2;3;2;1;4,5;1,4;0;NA;0
RN_113;4;2;1;3;21,0;2;3;2;1;4,0;1,4;0;NA;0
RN_113;4;2;1;4;10,5;2;3;2;1;4,5;1,6;0;NA;0
RN_113;4;2;2;1;10,0;3;3;2;1;4,5;2,0;0;NA;0
RN_113;4;2;2;2;14,0;3;3;2;1;4,5;3,0;0;NA;0
RN_113;4;2;2;3;11,5;3;3;2;1;4,5;2,5;0;NA;0
RN_113;4;2;2;4;11,0;3;3;2;1;4,0;2,2;0;NA;0
RN_113;4;2;3;1;10,5;2;3;2;1;4,5;1,5;0;NA;0
RN_114;1;1;1;1;11,2;2;3;2;1;4,0;1,6;0;NA;1
RN_114;1;1;1;2;13,0;2;3;2;1;4,0;1,4;0;NA;1
RN_114;1;2;2;1;10,0;1;3;2;1;4,0;1,7;0;NA;0
RN_114;1;7;3;1;14,0;1;3;2;1;4,0;1,4;0;NA;0
RN_114;1;10;4;1;13,0;1;3;2;1;3,5;1,6;0;NA;0
RN_114;1;10;4;2;12,0;1;3;2;1;3,5;1,8;0;NA;0
RN_114;2;5;1;1;32,0;1;2;2;1;6,0;1,7;0;NA;1
RN_114;2;8;2;1;13,0;1;1;2;0;2,0;2,0;0;NA;0
RN_114;2;8;3;1;19,0;1;1;2;0;2,5;2,5;0;NA;0
RN_114;2;8;4;1;18,0;1;1;2;0;2,5;2,3;0;NA;0
RN_114;4;4;1;1;29,0;2;3;2;0;6,0;2,0;0;NA;0
RN_114;4;4;1;2;25,0;2;3;2;0;6,0;2,0;0;NA;0
RN_114;4;4;1;3;20,0;2;3;2;0;6,0;1,6;0;NA;0
RN_114;4;4;1;4;15,0;2;3;2;0;6,0;2,5;0;NA;0
RN_115;1;1;1;1;22,9;2;2;3;0;3,2;1,8;0;NA;0
RN_115;1;3;2;1;10,3;2;2;2;0;5,5;1,5;0;NA;0
RN_115;1;4;3;1;29,3;2;2;2;0;6,7;1,6;0;NA;0
RN_115;1;5;4;1;16,9;2;2;2;0;6,0;2,1;0;NA;0
RN_115;1;6;5;1;11,8;1;2;2;0;6,1;1,8;0;NA;1
RN_115;2;1;1;1;12,0;2;2;2;0;6,5;2,5;0;NA;0
RN_115;2;1;2;1;11,2;2;2;2;0;6,5;3,0;0;NA;0
RN_115;2;2;3;1;14,5;2;2;2;0;6,5;2,7;0;NA;0
RN_115;2;5;4;1;13,8;2;2;2;0;6,5;1,7;0;NA;0
RN_115;2;5;5;1;10,1;2;3;2;0;5,0;1,5;0;NA;0
RN_115;2;6;6;1;10,7;2;2;2;0;6,0;2,0;0;NA;0
RN_115;2;7;7;1;16,4;1;3;2;0;6,0;2,0;0;NA;1
RN_115;2;7;7;2;14,2;1;2;2;0;6,0;2,1;0;NA;1
RN_115;2;9;8;1;24,3;2;2;2;0;6,3;2,8;0;NA;0
RN_115;2;9;8;2;11,5;1;2;2;0;6,3;2,2;0;NA;0
RN_115;2;9;9;1;11,0;2;2;2;0;6,0;1,8;0;NA;0
RN_115;2;10;10;1;14,5;2;2;3;0;2,2;1,7;0;NA;0
RN_115;3;1;1;1;20,5;2;2;2;0;6,5;1,4;0;NA;0
RN_115;3;1;1;2;22,8;1;2;2;0;7,5;2,0;0;NA;0
RN_115;3;2;2;1;10,5;2;2;2;0;5,5;2,5;0;NA;0
RN_115;3;2;2;2;14,8;2;2;2;0;5,5;1,6;0;NA;0
RN_115;3;2;2;3;10,9;2;2;2;0;5,5;1,9;0;NA;0
RN_115;3;2;3;1;14,3;1;2;2;0;5,7;1,7;0;NA;0
RN_115;3;2;3;2;10,0;1;2;2;0;5,7;2,1;0;NA;0
RN_115;3;2;4;1;14,0;2;3;4;0;5,0;1,6;0;NA;0
RN_115;3;3;5;1;13,6;2;2;2;0;7,0;1,5;0;NA;0
RN_115;3;3;6;1;10,7;1;2;2;0;5,8;1,6;1;NA;0
RN_115;3;4;7;1;14,5;2;3;2;0;7,0;2,0;0;NA;0
RN_115;3;4;8;1;12,4;1;2;2;0;7,0;2,5;0;NA;0
RN_115;3;5;9;1;11,5;1;3;2;0;6,0;1,6;0;NA;0
RN_115;3;5;10;1;12,0;2;2;2;0;7,0;3,8;0;NA;0
RN_115;3;5;11;1;10,4;2;2;3;0;4,1;4,1;0;NA;0
RN_115;3;7;12;1;25,5;1;2;2;0;7,0;3,0;0;NA;0
RN_115;3;8;13;1;22,7;2;2;2;0;5,3;1,6;0;NA;0
RN_115;3;9;14;1;16,6;2;2;2;0;5,5;2,0;0;NA;0
RN_115;3;9;14;2;16,0;2;2;2;0;5,5;2,1;0;NA;0
RN_115;4;9;1;1;14,8;2;2;2;0;7,0;2,0;1;NA;0
RN_118;2;1;1;1;11,3;1;1;3;0;5,5;2,5;0;NA;0
RN_118;2;2;2;1;10,7;1;2;3;0;5,0;1,7;0;NA;0
RN_118;2;2;3;1;12,5;1;2;3;0;5,0;1,4;0;NA;0
RN_118;2;2;4;1;11,6;1;3;3;0;5,0;1,8;0;NA;0
RN_118;2;2;4;2;10,0;1;3;3;0;4,5;2,0;0;NA;0
RN_118;2;3;5;1;12,0;1;3;3;0;5,0;1,7;0;NA;0
RN_118;2;4;6;1;12,8;1;3;3;0;3,0;1,3;0;NA;0
RN_118;2;4;7;1;13,0;1;2;3;0;5,0;1,7;0;NA;0
RN_118;2;5;8;1;10,6;2;2;3;0;4,5;1,4;0;NA;0
RN_118;3;2;1;1;20,8;3;3;2;0;5,5;1,5;0;NA;0
RN_118;3;2;1;2;14,0;3;3;2;0;5,5;1,6;0;NA;0
RN_118;3;4;2;1;10,5;3;3;3;0;4,5;1,6;0;NA;0
RN_118;4;8;1;1;11,2;1;3;3;0;4,5;2,5;0;NA;0
RN_118;4;8;1;2;11,5;1;3;3;0;4,5;1,5;0;NA;0
RN_118;4;9;2;1;10,4;1;3;3;0;6,0;3,0;0;NA;0
RN_118;4;9;2;2;16,8;1;3;3;0;6,0;1,5;0;NA;0
RN_12;1;3;1;1;11,1;1;2;1;0;8,0;2,1;0;NA;0
RN_12;1;3;1;2;13,5;1;2;1;0;8,0;1,6;0;NA;0
RN_12;1;3;1;3;11,0;1;2;1;0;8,0;2,0;0;NA;0
RN_12;1;3;2;1;16,6;1;3;1;0;8,0;1,4;0;NA;0
RN_12;1;3;2;2;16,7;1;3;1;0;8,0;2,2;0;NA;0
RN_12;1;3;2;3;15,9;1;3;1;0;8,0;2,5;0;NA;0
RN_12;2;7;1;1;19,0;1;2;1;0;12,0;2,3;0;NA;0
RN_12;2;7;2;1;12,5;1;3;2;0;5,5;1,5;0;NA;0
RN_12;2;7;2;2;12,0;1;3;2;0;5,5;1,5;0;NA;0
RN_12;2;7;2;3;11,8;1;3;2;0;5,5;1,5;0;NA;0
RN_12;2;7;2;4;12,0;1;3;2;0;5,5;1,5;0;NA;0
RN_12;2;7;3;1;12,5;1;3;2;0;12,0;2,4;0;NA;0
RN_12;2;8;4;1;10,3;1;3;1;0;12,0;6,0;0;NA;0
RN_12;2;8;5;1;20,0;1;3;1;0;13,0;1,7;0;NA;0
RN_12;2;9;6;1;16,0;1;3;1;0;14,5;2,0;0;NA;0
RN_12;2;9;6;2;19,0;1;3;1;0;14,0;2,0;0;NA;0
RN_12;2;10;7;1;13,5;1;3;1;0;12,0;2,0;0;NA;0
RN_12;2;10;8;1;11,5;1;3;2;0;10,0;2,0;0;NA;0
RN_12;2;10;8;2;11,8;1;3;2;0;10,0;2,5;0;NA;0
RN_12;3;5;1;1;25,0;1;2;1;0;8,1;2,2;0;NA;0
RN_12;3;7;2;1;18,0;1;2;1;0;8,0;3,0;0;NA;0
RN_120;1;8;1;1;12,1;1;3;1;1;5,9;1,7;1;NA;1
RN_120;2;7;1;1;11,5;1;2;2;0;5,5;2,1;0;NA;0
RN_120;3;1;1;1;10,9;1;3;2;0;3,5;3,5;0;NA;1
RN_120;3;1;1;2;15,0;1;3;2;0;2,7;2,7;0;NA;1
RN_120;3;1;1;3;14,5;1;3;2;0;4,5;1,7;0;NA;1
RN_120;3;1;1;4;13,0;1;3;2;0;5,0;1,5;0;NA;1
RN_120;3;4;2;1;10,5;1;3;2;0;2,5;2,5;0;NA;0
RN_120;3;4;2;2;10,0;1;3;2;0;2,3;2,3;0;NA;0
RN_120;3;4;2;3;10,0;1;3;2;0;2,2;2,2;0;NA;0
RN_121;1;1;1;1;68,0;1;2;2;0;7,0;1,5;0;NA;0
RN_121;1;1;1;2;39,0;1;2;2;0;6,0;1,5;0;NA;0
RN_121;1;4;2;1;32,0;1;3;3;0;4,0;1,7;0;NA;1
RN_121;1;10;3;1;40,0;1;3;3;0;3,5;1,7;0;NA;0
RN_121;1;10;3;2;26,5;1;3;3;0;3,5;1,9;0;NA;0
RN_121;1;10;4;1;17,0;1;2;3;0;2,5;2,0;0;NA;0
RN_121;1;10;5;1;29,0;1;2;2;0;5,0;1,9;0;NA;0
RN_121;1;10;5;2;26,5;1;2;2;0;5,0;1,7;0;NA;0
RN_121;4;6;1;1;11,5;2;2;2;0;6,0;1,5;0;NA;0
RN_121;4;6;1;2;11,3;3;2;2;0;5,0;1,6;0;NA;0
RN_121;4;10;2;1;13,1;3;2;2;0;4,0;1,7;0;NA;0
RN_122;1;1;1;1;28,5;2;3;2;0;7,0;2,0;0;NA;0
RN_122;1;1;1;2;15,5;2;3;2;0;7,0;1,7;0;NA;0
RN_122;1;2;2;1;16,5;2;2;2;0;10,0;1,7;1;NA;0
RN_122;1;2;2;2;25,3;2;1;2;0;6,5;1,9;1;NA;0
RN_122;1;2;3;1;12,7;1;2;3;0;4,0;2,1;1;NA;0
RN_122;1;2;3;2;16,9;1;2;3;0;4,0;2,0;1;NA;0
RN_122;1;2;3;3;11,5;4;3;4;0;2,5;1,5;1;NA;0
RN_122;1;2;3;4;11,3;4;3;4;0;1,8;1,4;1;NA;0
RN_122;1;2;4;1;19,4;2;2;2;0;6,0;1,7;0;NA;0
RN_122;1;2;4;2;10,4;2;2;2;0;6,0;1,7;0;NA;0
RN_122;1;2;5;1;11,8;3;1;2;0;5,0;1,6;0;NA;0
RN_122;1;3;6;1;16,8;2;2;2;0;5,5;1,6;0;NA;0
RN_122;1;3;6;2;12,5;2;2;2;0;5,5;1,6;0;NA;0
RN_122;1;5;7;1;11,0;2;2;2;0;4,5;1,4;0;NA;0
RN_122;1;5;8;1;10,9;2;1;2;0;7,0;1,4;0;NA;0
RN_122;1;5;8;2;10,3;1;2;2;0;7,0;1,4;0;NA;0
RN_122;1;9;9;1;10,1;1;2;3;0;3,5;1,7;0;NA;0
RN_122;1;9;10;1;12,2;1;2;3;0;3,5;1,7;0;NA;0
RN_122;2;1;1;1;13,0;2;2;2;0;5,0;1,5;0;NA;0
RN_122;2;4;2;1;10,0;2;2;2;0;5,0;1,7;0;NA;0
RN_122;2;4;2;2;10,4;2;2;2;0;5,0;1,5;0;NA;0
RN_122;2;4;3;1;12,8;2;2;2;0;4,3;2,1;0;NA;0
RN_122;2;4;3;2;10,9;2;2;2;0;4,3;2,0;0;NA;0
RN_122;2;4;3;3;12,0;2;2;2;0;4,3;2,1;0;NA;0
RN_122;3;8;1;1;18,8;2;2;2;0;5,3;1,7;0;NA;0
RN_122;3;9;2;1;10,2;1;2;2;0;4,5;1,7;0;NA;0
RN_122;3;9;2;2;14,4;3;2;3;0;3,5;1,7;0;NA;0
RN_122;4;2;1;1;10,2;1;2;2;0;8,0;1,7;0;NA;0
RN_122;4;2;2;1;13,2;1;2;2;0;7,0;2,7;0;NA;0
RN_122;4;2;3;1;10,5;2;3;4;0;3,0;1,4;0;NA;0
RN_122;4;3;4;1;12,6;1;1;3;0;3,2;1,5;0;NA;0
RN_122;4;3;5;1;13,0;4;2;4;0;2,0;2,0;0;NA;0
RN_122;4;4;6;1;12,1;1;2;2;0;6,0;2,2;0;NA;0
RN_122;4;4;6;2;10,6;1;2;2;0;6,0;3,0;0;NA;0
RN_122;4;4;6;3;12,2;1;2;2;0;6,0;2,1;0;NA;0
RN_122;4;4;6;4;12,8;1;2;2;0;6,0;1,8;0;NA;0
RN_122;4;4;7;1;10,0;1;2;2;0;6,0;1,7;0;NA;0
RN_122;4;5;8;1;10,6;2;1;2;0;7,0;2,0;0;NA;0
RN_122;4;5;8;2;13,0;2;1;2;0;7,0;2,1;0;NA;0
RN_122;4;7;9;1;13,5;4;2;4;0;5,3;1,7;0;NA;0
RN_122;4;7;10;1;13,0;4;3;4;0;7,5;2,2;0;NA;0
RN_122;4;7;10;2;16,3;2;3;2;0;7,5;1,9;0;NA;0
RN_122;4;8;11;1;12,3;4;3;4;0;6,0;2,4;0;NA;0
RN_122;4;10;15;1;10,0;2;2;2;0;6,5;1,7;0;NA;0
RN_122;4;10;16;1;10,8;3;3;2;0;4,5;2,2;0;NA;0
RN_123;1;1;1;1;18,7;1;1;2;0;7,0;1,9;0;NA;0
RN_123;1;1;2;1;12,6;1;1;2;0;5,5;2,0;0;NA;0
RN_123;1;2;3;1;11,3;1;1;2;0;6,5;1,8;0;NA;0
RN_123;1;3;4;1;34,0;4;3;3;0;2,5;1,6;0;NA;0
RN_123;1;3;5;1;13,4;1;1;2;0;5,0;2,1;0;NA;0
RN_123;1;3;5;2;19,0;1;2;2;0;5,0;2,3;0;NA;0
RN_123;1;3;5;3;17,4;2;2;2;0;5,0;3,0;0;NA;0
RN_123;1;3;6;1;10,6;1;1;2;0;5,5;2,0;0;NA;0
RN_123;1;3;6;2;13,1;1;1;2;0;5,5;2,3;0;NA;0
RN_123;1;3;6;3;10,4;1;1;2;0;5,5;1,8;0;NA;0
RN_123;1;4;7;1;12,6;1;2;3;0;4,5;1,7;0;NA;0
RN_123;1;4;8;1;17,5;1;1;2;0;5,5;2,1;0;NA;0
RN_123;1;4;8;2;10,7;1;1;2;0;5,5;3,0;0;NA;0
RN_123;1;5;9;1;12,7;1;1;2;0;5,0;4,0;0;NA;0
RN_123;1;7;10;1;22,7;1;1;2;0;8,0;4,5;0;NA;0
RN_123;1;9;11;1;11,2;1;1;2;0;5,0;3,0;0;NA;0
RN_123;1;9;11;2;10,7;1;1;2;0;5,0;3,5;0;NA;0
