"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","25/05/2017","","Despachos internos","INMET","14:00","17:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","26/05/2017","","Apresetação CNA","CNA","09:00","10:30","Expedito Rabello - INMET","Apresentação do Sistema Sisdagro, na Conferação da Agricultura e Pecuária - CNA."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","26/05/2017","","Reunião","DMAE","11:00","12:00","","Reunião na Divisão do Mar, da Antártica e do Espaço - DMAE"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","26/05/2017","","Despachos internos","INMET","14:00","17:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","29/05/2017","","Reunião","INMET","10:00","11:30","Francisco Quixaba - INMET/CGMN","Reunião com Representante do IDAP, Sr. Fernando"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","29/05/2017","","Reunião","INMET","15:00","17:00","","Reunião sobre o Projeto - PCT INMET-IICA - Avaliação conjunta sobre a pertinência e abrangência dos objetivos, resultados e produtos derivados da implementação do novo PCT INMET/SPA/IICA."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","30/05/2017","","Reunião interna","INMET","10:00","11:00","","Reunião interna - Sobre a parceria CENAD e INMET."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","30/05/2017","","Reunião interna","INMET","11:00","11:30","","Reunião interna para sobre sobre as Estações Meteorologia de Brasília."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","30/05/2017","","Reunião","INMET","15:00","16:00","","Reunião com Representantes do IPEA sobre levantamento COBRADI."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","31/05/2017","","Despachos internos","INMET","09:03","17:03","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","01/06/2017","","Seminário","Windsor Brasilia Hotel","08:30","12:00","","Seminário Internacional: Gestão de Fundos Governamentais em Mudança do Clima."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","01/06/2017","","Reunião","MAPA","15:00","16:00","Jose Mauro;, Francisco Quixaba;, Expedito Rebello;, José Arimatea.","Reunião sobre Cooperação Brasil X Japão"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","02/06/2017","","Reunião","INMET","10:00","12:00","","Reunião Interna sobre TI"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","02/06/2017","","Despachos internos","INMET","14:00","17:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","05/06/2017","","Despachos internos","INMET","09:38","17:38","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","06/06/2017","","Despachos internos","INMET","09:00","12:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","06/06/2017","","Reunião com diretor do IDAP","INMET","15:00","16:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","06/06/2017","","Reunião","INMET","16:00","17:00","","Apresentação/repasse da Conferência e Plataforma Global, Meteorologista Márcia Seabra."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","07/06/2017","","Cerimônia","Palácio do Planalto","11:00","12:12","Expedito Rabello, Francisco Quixaba","Cerimônia de Lançamento do Plano Agrícola e pecuário 2017/2018."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","07/06/2017","","Despachos internos","INMET","14:00","18:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","13/06/2017","","Reunião","MAPA/SE","11:31","12:31","Marco Fabrino","Reunião Captação de Recursos Internacionais - Fundo verde."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","13/06/2017","","Reunião","INMET","15:00","16:00","Coordenadores","Reunião para apresentação do Mascote do INMET"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","14/06/2017","","Video conferencia","INMET","11:46","12:00","","Participar da Vídeo Conferencia  - Enchentes Repentinas"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","14/06/2017","","Reuniões e Despachos Internos.","INMET","14:00","18:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","16/06/2017","Diretor Substituto - despachos internos.","","INMET","","","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","19/06/2017","","Despachos internos","INMET","09:00","12:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","19/06/2017","","Reunião na CNA","CNA","14:30","18:00","Expedito Rabello","Reunião da Comissão da Região Nordeste da Confederação da Agricultura e Pecuária do Brasil - CNA"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","20/06/2017","","Reunião Interna","INMET","10:30","11:00","","Reunião sobre o PPA"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","20/06/2017","","Reunião Fundo Verde do Clima","Auditorio  Edificio Órgãos Centrais - SAS/BSB","14:00","16:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","21/06/2017","","Despachos internos","INMET","09:53","12:53","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","21/06/2017","","Reunião Sobre o Portal de Serviços","CGU","15:00","17:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","21/06/2017","","Viagem para o Rio de Janeiro","RJ","19:00","20:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","22/06/2017","","Reuniões no INMET/DISME 6 - RJ","RJ","08:00","17:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","23/06/2017","","Reuniões no INMET/DISME 6º - RJ","RJ","09:00","18:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","26/06/2017","","Despachos internos","INMET","09:04","17:04","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","27/06/2017","","Despachos internos","INMET","09:00","12:14","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","27/06/2017","","Reunião","INMET","16:00","17:00","","Reunião com o Sr. Ramatis Ramos - Centro de Pesquisa de SP."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","28/06/2017","","Despachos internos","INMET","09:13","17:13","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","29/06/2017","","Despachos internos","INMET","08:00","12:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","29/06/2017","","Reunião","INMET","14:00","15:30","","Reunião com Representantes do Instituto Mato Grossense de Economia Agropecuária - IMEA."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","03/07/2017","","Reunião","INMET","13:39","14:39","","Reunião com  a CGU."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","03/07/2017","","Despachos internos","INMET","14:00","18:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","04/07/2017","","Despahos internos","INMET","09:00","18:09","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","05/07/2017","","Reunião Interna","INMET","09:30","11:30","Francisco Quixaba;, Jose Mauro;, Francisco Alvez;, Edmundo Wallace;, Expedito Rebello","Reunião sobre Estações Meteorológicas;"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","05/07/2017","","Reunião","INMET","15:00","16:00","Jose Mauro/INMET, Expedito Rebello/INMET, Carlos Police/SIPAM, Otavio Amorim/SIPAM","Reunião sobre Cooperação - INMET/CENSIPAM"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","06/07/2017","","Reunião","INMET","10:00","11:00","","Apresentação de produto da empresa GARTNER"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","06/07/2017","","Reunião","INMET","15:00","16:00","","Reunião EUROCLIMA - sobre o sistema de monitoramento de secas do Joint Research Centre."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","06/07/2017","","Reunião","INMET","16:00","17:00","","Reunião com representante do IDAP, Sr. Fernando Calderaro."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","07/07/2017","Despachos internos.","","INMET","","","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","10/07/2017","Despachos Internos.","","INMET","","","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","11/07/2017","Despachos Internos.","","INMET","","","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","12/07/2017","Despachos Internos.","","INMET","","","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","13/07/2017","","Reunião no Itamaraty","INMET","11:00","12:00","José de Arimatea - Consultor da OMM","-Reunião do Conselho Executivo - EC-69;
-Debate sobre a representação brasileira na V Reunião da Comissão Técnica OMM/COI."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","13/07/2017","","Despachos internos","INMET","14:00","17:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","15/07/2017","","Despachos internos","INMET","10:13","11:13","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","17/07/2017","","Despachos internos","INMET","09:00","17:02","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","19/07/2017","Despacho internos.","Reuniões e Despachos Internos.","INMET","14:30","15:30","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","20/07/2017","","Despachos internos","INMET","09:00","12:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","20/07/2017","","Palestra","INMET","15:00","16:00","Servidores do INMET.","Palestra do Prof. Pedro Dourado Rezende, ""Criptomoedas na Internet, o que eu tenho a ver com isso?"""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","21/07/2017","","Reuniões e Despachos Internos.","INMET","08:15","12:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","21/07/2017","","Palestra","INMET","15:00","16:00","Servidores do INMET.","Palestra: O Risco das Mudanças Climáticas no Brasil, com Dr. Carlos Nobre."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","24/07/2017","","Reunião com o Sr. Fernando Calderaro","INMET","09:00","09:50","","Reunião com o Sr. Fernando Calderaro - IDAP"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","24/07/2017","","Reunião","Anexo do Ministério do Meio Ambiente.","15:00","16:00","","Reunião com o Sr. Adriano Santhiago, Secretaria de Mudança do Clima e Floresta - Ministério do Meio Ambiente."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","25/07/2017","","Reunião","INMET","10:00","11:00","Conselheiro Paulo Chiarelli/DMAE-Itamaraty;, Primeiro Secretário Rodrigo de Oliveira Castro - DMAE-Itamaraty;, José Mauro/INMET, Francisco Quixaba/INMET, Camila Lopes/INMET;, José Arimatea/Assessor do INMET",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","25/07/2017","","Reuniões e Despachos Internos.","INMET","00:00","00:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","26/07/2017","","Solenidade","Ministerio da Agricultura - MAPA","10:00","11:00","","Solenidade de transmissão de cargo da Diretoria Executiva da Embrapa."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","26/07/2017","","Reuniões e Despachos Internos.","INMET","13:00","17:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","27/07/2017","","Reuniões e Despachos Internos.","INMET","08:15","17:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","28/07/2017","","Reuniões e Despachos Internos.","INMET","09:00","17:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","30/07/2017","","Despachos internos","INMET","09:00","12:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","30/07/2017","","Reunião","Agencia Brasileira de Cooperação - ABC","15:00","16:00","","Reunião de Cooperação Internacional"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","31/07/2017","","Despachos internos","INMET","09:00","18:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","01/08/2017","","Reunião","INMET","10:00","12:00","Servidores da CGU","Reunião sobre PCT INMET/IICA"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","01/08/2017","","Despachos internos","INMET","14:00","17:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","02/08/2017","","Despachos internos","INMET","09:00","12:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","02/08/2017","","Reunião","INMET","16:00","17:00","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA - DA/SE - MAPA",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","03/08/2017","","Despachos internos","INMET","09:00","12:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","03/08/2017","","Viagem para São Paulo","São José dos Campos - SP","14:00","18:00","","Participar da Solenidade de Comemoração do Aniversário do INPE, no dia 04/08."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","04/08/2017","","Solenidade Comemorativa dos 56 anos do INPE","São José dos Campos - SP","09:08","18:08","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","07/08/2017","","Workshop","Argentina","08:00","18:29","","Workshop sobre o Desenvolvimento de um Sistema de Monitoramento, alerta Antecipado e Mitigação de Seca para a América do Sul, período:07/08 a 11/08/2017."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","08/08/2017","Workshop sobre o Desenvolvimento de um Sistema de Monitoramento, alerta Antecipado e Mitigação de Seca para a América do Sul, período: 07/08 a 11/08/2017.","","Argentina","","","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","09/08/2017","Workshop sobre o Desenvolvimento de um Sistema de Monitoramento, alerta Antecipado e Mitigação de Seca para a América do Sul, período:07/08 a 11/08/2017.","","Argentina","","","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","10/08/2017","Workshop sobre o Desenvolvimento de um Sistema de Monitoramento, alerta Antecipado e Mitigação de Seca para a América do Sul, período: 07/08 a 11/08/2017.","","Argentina","","","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","11/08/2017","Workshop sobre o Desenvolvimento de um Sistema de Monitoramento, alerta Antecipado e Mitigação de Seca para a América do Sul, período:07/08 a 11/08/2017.","","Argentina","","","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","14/08/2017","","Reuniões internas","INMET","09:00","12:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","14/08/2017","","Reunião","Ministerio da Integração","14:30","17:00","","Reunião Preparatória da Seção Brasileira no âmbito da Comissão Técnica de Serviços Hidrometeorológicos da RMAGIR/MERCOSUL"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","15/08/2017","","Reunião","Hotel Vision Hplus Express.","09:00","14:00","","Reunião Preparatória do ""Foro Regional -Sistemas de Alerta Temprana de Inundaciones en la Cueca del Plata""."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","15/08/2017","","Reunião na Secretaria Executiva","Ministerio da Agricultura - MAPA","15:30","16:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","16/08/2017","","Reunião","Hotel Vision Hplus Express.","09:00","17:00","","Reunião Preparatória do Foro Regional"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","17/08/2017","","Reunião","INMET","14:00","15:00","Jose Mauro de Rezende - Diretor Substituto;, Marcos Gaspar - Diretor de Vendas Brasil, Marcelo Schunck  - Diretor de Vendas Setor Público","Reunião com representantes da Hewlett Packard Enterprise- HPE"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","17/08/2017","","Visita Técnica","INMET","16:00","17:00","Coordenadores do INMET;, Fernando Siqueira - Ministério do Planejamento;, Scott Linhares - Ministério do Planejamento;",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","18/08/2017","Despachos internos.","","INMET","","","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","22/08/2017","Manhã: Reunião Externa- Auditório Maior/MAPA 
 Tarde: Despachos Interno","Reunião","Palácio Itamaraty","09:00","12:00","","Reunião Preparatória IPCC"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","22/08/2017","Manhã: Reunião Externa- Auditório Maior/MAPA 
 Tarde: Despachos Interno","Reunião na CAPES","SBN - Brasilia","15:00","16:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","23/08/2017","","Reuniões internas","INMET","09:00","12:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","23/08/2017","","Lançamento da 14ª Semana Nacional de Ciência e Tecnologia","Esplanada  dos Ministérios","15:00","16:00","","Tema: A matemática está em tudo."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","23/08/2017","","Reunião no Ministerio da Agricultura","Ministerio da Agricultura - MAPA","17:00","17:35","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","23/08/2017","","Reunião","SAF Sul, quadra, 4, conjunto C - DF","19:00","20:00","","XXVII Reunião Especializada de Ministério Público do MERCOSUL."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","24/08/2017","","Reunião interna","INMET","09:30","11:30","","Questionário sobre Governança e Gestão das Organizações Públicas Federais - TCU"
