"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","24/04/2017","","Despachos internos","Gabinete da Secretaria Executiva, 9º andar, MAPA","10:00","12:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","24/04/2017","","Reunião Conselho CONAB","Gabinete da Secretaria Executiva, 9º andar, MAPA","14:30","17:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","25/04/2017","","Reunião com Daniel Roberto Galafassi","Gabinete da Secretaria Executiva, 9º andar, MAPA","09:30","10:00","- Ricardo Antônio Palma , - Juliano de Andrade Pizzatto, - Angelo César Ajala Ximenes, - Eduardo Bianconcini Teixeira Mendes, - Flávio Luiz Botaro, , - Pedro Correa - SMC",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","25/04/2017","","Reunião - Captação de recursos internacionais dos fundos","Gabinete da Secretaria Executiva, 9º andar, MAPA","10:00","12:00","- André Dusi , - Pedro Correa, - Evaldo da Silva Jr, - Jonathas de Alencar Moreira, -  Francisco de Assis Diniz, - Marcos Antônio Fabrino Gomes, - Nilton Melo - CONAB, - Gustavo Mozzer - EMBRAPA, - Manfred Miller - CEPLAC",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","25/04/2017","","Despachos internos","Gabinete da Secretaria Executiva, 9º andar, MAPA","14:00","17:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","02/05/2017","Despachos internos","","Gabinete da Secretaria Executiva, 9º andar, MAPA","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","03/05/2017","","Reunião com os Presidentes e Diretores de CONAB, EMBRAPA, CASEMG, CEASAMINAS e CEAGESP","Gabinete da Secretaria Executiva, 9º andar, MAPA","10:00","11:30","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","03/05/2017","","Reunião Ações de Supervisão Ministerial","Gabinete da Secretaria Executiva, 9º andar, MAPA","15:00","16:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","04/05/2017","","Reunião interna","Gabinete da Secretaria Executiva, 9º andar, MAPA","10:00","11:00","- Marcus Vinícius - Diretor do Departamento de Administração, - Gustavo Pereira - Diretor de Programa , - Sérgio Coneza - CGRL, - João Henrique Gouveia - CGTI",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","04/05/2017","","Audiência com Deputado Marcus Vicente PP/ES","Gabinete da Secretaria Executiva, 9º andar, MAPA","11:30","12:30","- Daniel Amaral - ASPAR",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","04/05/2017","","Despachos internos","Gabinete da Secretaria Executiva, 9º andar, MAPA","15:00","17:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","05/05/2017","","Reunião com IICA","Gabinete da Secretaria Executiva, 9º andar, MAPA","10:00","11:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","08/05/2017","Despachos internos","","Gabinete da Secretaria Executiva, 9º andar, MAPA","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","09/05/2017","Despachos internos","","Gabinete da Secretaria Executiva, 9º andar, MAPA","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","10/05/2017","Despachos internos","","Gabinete da Secretaria Executiva, 9º andar, MAPA","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","11/05/2017","","Reunião CEPLAC","Gabinete da Secretaria Executiva, 9º andar, MAPA","10:00","11:00","- Juvenal Maynart Cunha - Diretor, - Edmir Ferraz - Coordenador-Geral, - Antonio Cesar Costa Zugaib - Superintendente SUEBA-Bahia, - José Raul dos Santos Guimarães - Superintendente SUEPA-Pará, - Cacildo Viana da Silva - Superintendente SUERO-Rondonia, , - Jair AMrques - CGDI, - Marcus Vinícius - Departamento de Administração",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","11/05/2017","","Audiência Casa Civil","Palácio do Planalto 4º Andar, Sala 96","11:30","12:30","- Alexandre Pontes - SRI",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","11/05/2017","","Despachos internos","Gabinete da Secretaria Executiva, 9º andar, MAPA","15:00","17:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","12/05/2017","","Reunião com produtores do Pernambuco","Gabinete da Secretaria Executiva, 9º andar, MAPA","10:00","11:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","12/05/2017","","Despachos internos","Gabinete da Secretaria Executiva, 9º andar, MAPA","14:00","17:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","15/05/2017","Despachos internos","","Gabinete da Secretaria Executiva, 9º andar, MAPA","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","16/05/2017","","Audiência com Gustavo Chianca - Representante da FAO no Brasil","Gabinete da Secretaria Executiva, 9º andar, MAPA","10:00","11:50","- Jair Marques - CGDI",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","16/05/2017","","Despachos internos","Gabinete da Secretaria Executiva, 9º andar, MAPA","14:00","16:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","17/05/2017","Despachos internos","","Gabinete da Secretaria Executiva, 9º andar, MAPA","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","18/05/2017","","Audiência com Deputado Federal Roberto Britto PP/BA.","Gabinete da Secretaria Executiva, 9º andar, MAPA","10:00","11:00","- Daniel - ASPAR",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","18/05/2017","","Despachos internos","Gabinete da Secretaria Executiva, 9º andar, MAPA","14:00","16:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","19/05/2017","Despachos internos","","Gabinete da Secretaria Executiva, 9º andar, MAPA","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","22/05/2017","Despachos internos","","Gabinete da Secretaria Executiva, 9º andar, MAPA","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","23/05/2017","","Abertura da 10ª Edição da Semana de Qualidade de Vida no Trabalho - Saúde e Bem-Estar dos Servidores do MAPA","Auditório Maior","09:00","11:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","23/05/2017","","Despachos internos","Gabinete da Secretaria Executiva, 9º andar, MAPA","14:00","16:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","24/05/2017","Despachos internos","","Gabinete da Secretaria Executiva, 9º andar, MAPA","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","25/05/2017","","Despachos internos","Gabinete da Secretaria Executiva, 9º andar, MAPA","10:00","11:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","25/05/2017","","Reunião CONAB","Gabinete da Secretaria Executiva, 9º andar, MAPA","14:30","16:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","26/05/2017","","Conselho de Administração CEAGESP","São Paulo","09:00","12:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","29/05/2017","","Despachos internos","Gabinete da Secretaria Executiva, 9º andar, MAPA","10:00","12:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","29/05/2017","","Reunião PPA - Pronasolos","Gabinete da Secretaria Executiva, 9º andar, MAPA","16:30","17:30","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","30/05/2017","","Despachos internos","Gabinete da Secretaria Executiva, 9º andar, MAPA","09:00","10:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","30/05/2017","","Audiência com Dep. Beto Salame","Gabinete da Secretaria Executiva, 9º andar, MAPA","15:30","16:30","-  Pedro Correa - SMC, -  Daniel Amaral - ASPAR",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","31/05/2017","","Audiência com Wagner de Campos Rosário - Secretário Executivo da CGU","Secretaria Executiva da CGU","09:30","10:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","31/05/2017","","Cerimônia de Abertura da 4ª Oficina do PROFIP","Auditório da CGU","10:00","11:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","31/05/2017","","Audiência com Deputado Marcos Montes","Câmara dos Deputados","11:30","12:00","- Francisco Marcelo - Presidente da CONAB",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","31/05/2017","","Audiência com Dep. André Moura","Gabinete da Secretaria Executiva, 9º andar, MAPA","16:30","17:30","- Daniel - ASPAR, - Ricardo Cavalcanti - Assessor",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","01/06/2017","","Reunião com Secretário Rangel e João Henrique Gouveia","Gabinete da Secretaria Executiva, 9º andar, MAPA","10:00","11:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","01/06/2017","","Reunião com João Cláudio - SPA","Gabinete da Secretaria Executiva, 9º andar, MAPA","11:00","12:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","01/06/2017","","Audiência com Secretário Executivo da Casa Civil - Daniel Sigelmann","Palácio do Planalto 4º Andar, Sala 96","16:00","17:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","02/06/2017","Despachos internos","","Gabinete da Secretaria Executiva, 9º andar, MAPA","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","05/06/2017","","Despachos internos","Gabinete da Secretaria Executiva, 9º andar, MAPA","09:00","12:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","05/06/2017","","Reunião sobre Gestão de Risco","Gabinete da Secretaria Executiva, 9º andar, MAPA","15:00","17:00","- Cláudio Torquato, - Gustavo Pereira",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","06/06/2017","","Audiência com Carlos Batata","Gabinete da Secretaria Executiva, 9º andar, MAPA","10:00","11:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","06/06/2017","","Reunião com ANFFA Sindical","Gabinete da Secretaria Executiva, 9º andar, MAPA","14:30","15:00","Marcos Lessa , Angelo de Queiroz Maurício, Laucir Rodrigues Gonçalves, Suzana Bresslau, Rogéria Conceição , Bruno Cotta, Sérgio Coneza, Genilson Ávila",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","06/06/2017","","Audiência com Deputado Guilherme Coelho","Gabinete da Secretaria Executiva, 9º andar, MAPA","17:00","18:00","- Daniel Amaral - ASPAR",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","07/06/2017","","Lançamento do Plano Agrícola e Pecuário 2017/2018","Salão Nobre - Palácio do Planalto","11:00","12:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","07/06/2017","","Despachos internos","Gabinete da Secretaria Executiva, 9º andar, MAPA","14:00","17:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","08/06/2017","Despachos internos","","Gabinete da Secretaria Executiva, 9º andar, MAPA","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","09/06/2017","Despachos internos","","Gabinete da Secretaria Executiva, 9º andar, MAPA","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","12/06/2017","Despachos internos","","Gabinete da Secretaria Executiva, 9º andar, MAPA","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","13/06/2017","","Reunião - Captação de recursos","Gabinete da Secretaria Executiva, 9º andar, MAPA","10:00","11:00","Jair Marques, Pedro Correa, André Dusi, Francisco de Assis Diniz, Antônio Fabrino Gomes, Nilton Melo, Manfred Miller",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","13/06/2017","","Despachos internos","Gabinete da Secretaria Executiva, 9º andar, MAPA","14:00","16:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","14/06/2017","Despachos internos","","Gabinete da Secretaria Executiva, 9º andar, MAPA","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","15/06/2017","","","Gabinete da Secretaria Executiva, 9º andar, MAPA","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","16/06/2017","Despachos internos","","Gabinete da Secretaria Executiva, 9º andar, MAPA","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","19/06/2017","Despachos internos","","Gabinete da Secretaria Executiva, 9º andar, MAPA","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","20/06/2017","Despachos internos","","Gabinete da Secretaria Executiva, 9º andar, MAPA","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","21/06/2017","","Despachos internos","Gabinete da Secretaria Executiva, 9º andar, MAPA","09:00","09:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","21/06/2017","","Audiência com Amal-Lee - Chefe e Divisão de Mudanças Climáticas do BID","Gabinete da Secretaria Executiva, 9º andar, MAPA","14:30","16:30","- Pedro Correa , - Kleber Souza",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","22/06/2017","","Palestra de apresentação e sensibilização do Programa Nacional de Proteção do Conhecimento Sensível (PNPC)","Auditório Maior, MAPA","09:30","10:30","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","22/06/2017","","Despachos internos","Gabinete da Secretaria Executiva, 9º andar, MAPA","14:00","16:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","23/06/2017","","Conselho da CEAGESP","São Paulo","09:00","11:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","26/06/2017","","Despachos internos","Gabinete da Secretaria Executiva, 9º andar, MAPA","09:00","12:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","26/06/2017","","Reunião CONAB","Conab","15:00","17:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","27/06/2017","","Despachos internos","Gabinete da Secretaria Executiva, 9º andar, MAPA","10:00","12:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","27/06/2017","","Reunião Daniel Sigelmann","Palácio do Planalto 4º Andar, Sala 96","14:00","15:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","28/06/2017","Despachos internos","","Gabinete da Secretaria Executiva, 9º andar, MAPA","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","29/06/2017","Despachos internos","","Gabinete da Secretaria Executiva, 9º andar, MAPA","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","30/06/2017","Despachos internos","","Gabinete da Secretaria Executiva, 9º andar, MAPA","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","03/07/2017","Despachos internos","","Gabinete da Secretaria Executiva","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","04/07/2017","Despachos internos","","Gabinete da Secretaria Executiva","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","05/07/2017","Despachos internos","","Gabinete da Secretaria Executiva","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","17/07/2017","Despachos internos","","Gabinete da Secretaria Executiva","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","18/07/2017","","Despachos internos","Gabinete da Secretaria Executiva","09:30","11:30","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","18/07/2017","","Audiência com ANTEFFA","Gabinete da Secretaria Executiva","15:00","16:30","- Gustavo Pereira, - Gabriel Amorim , - José Bezerra, - Afrânio Freitas, - Pedro Dias, - Amanda Suret, - Alberto Vargas",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","19/07/2017","","Audiência com Dep. Alfredo Kaefer","Gabinete da Secretaria Executiva","10:00","11:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","19/07/2017","","Despachos internos","Gabinete da Secretaria Executiva","15:00","16:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","20/07/2017","Despachos internos","","Gabinete da Secretaria Executiva","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","21/07/2017","Despachos internos","","Gabinete da Secretaria Executiva","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","24/07/2017","Despachos internos","","Gabinete da Secretaria Executiva","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","25/07/2017","","Reunião com Ministro Blairo Maggi, Secretário Executivo Eumar Novacki e os representantes do Sindicato Nacional dos Auditores Fiscais Federais Agropecuários - ANFFA SINDICAL; da Associação Nacional dos Servidores da Agricultura - ANSA e da Associação Nacional dos Técnicos de Fiscalização Federal Agropecuária – ANTEFFA","Gabinete do Ministro, 8º andar, MAPA","10:00","11:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","25/07/2017","","Despachos internos","Gabinete da Secretaria Executiva","14:30","16:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","26/07/2017","","Solenidade de Transmissão de Cargo da Diretoria Executiva da Embrapa","Auditório do MAPA, Mezanino","10:00","11:30","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","26/07/2017","","288ª Reunião Conselho CONAB","Gabinete da Secretaria Executiva","14:30","16:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","27/07/2017","","Despachos internos","Gabinete da Secretaria Executiva","10:00","12:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","27/07/2017","","Reunião com ASTECAA -  Associação Nacional dos Servidores Técnicos, Administrativos e Auxiliares do Mapa","Gabinete da Secretaria Executiva","15:00","16:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","28/07/2017","Despachos internos","","Gabinete da Secretaria Executiva","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","31/07/2017","","Despachos internos","Gabinete da Secretaria Executiva","10:00","12:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","31/07/2017","","Audiência com Dayvson Franklin - Secretário de Aquicultura e Pesca MDIC","Gabinete da Secretaria Executiva","15:00","16:00","Thiago Vinícius - CGATA",""
