UA;SU;SUBP;N_SP;SP;COUNT_N;MB
ES_78;3;10;6;NI 48;2;1
ES_78;3;10;7;NI 49;1;1
ES_78;3;10;8;NI 50;1;1
ES_78;4;10;1;NI 66;7;0
ES_78;4;10;2;NI 73;1;1
ES_78;4;10;3;NI 58;2;0
ES_78;4;10;4;NI 75;1;1
ES_78;4;10;5;NI 76;1;1
ES_78;4;10;6;NI 77;8;1
ES_78;4;10;7;NI 60;1;0
ES_78;4;10;8;NI 70;1;0
ES_78;4;10;9;NI 34;1;0
ES_78;4;10;10;NI 71;1;0
ES_79;1;10;1;MULULO- BRANCO;1;0
ES_79;1;10;2;ERVA-DO-BREJO;1;1
ES_79;2;10;1;NI- 3;6;1
ES_79;2;10;2;NI- 4;5;1
ES_79;2;10;3;EUTERPE EDULIS;3;0
ES_79;2;10;4;NI- 5;4;1
ES_79;2;10;5;NI- 6;1;1
ES_79;2;10;6;EMBAÚBA;1;0
ES_79;2;10;7;CANJERANA;1;0
ES_79;3;10;1;NI- 71;1;1
ES_79;3;10;2;NI- 72;4;1
ES_79;3;10;3;NI- 73;3;1
ES_79;3;10;4;NI- 62;1;0
ES_79;3;10;5;NI- 74;6;1
ES_79;3;10;6;NI- 75;1;1
ES_79;3;10;7;EUTERPE EDULIS;1;0
ES_79;3;10;8;NI- 76;2;1
ES_79;3;10;9;NI- 77;5;1
ES_79;4;10;1;NI- 138;2;1
ES_79;4;10;2;NI- 139;3;1
ES_79;4;10;3;NI- 140;6;1
ES_79;4;10;4;NI- 141;1;1
ES_79;4;10;5;NI- 142;2;1
ES_79;4;10;6;NI- 134;2;0
ES_79;4;10;7;NI- 131;1;0
ES_79;4;10;8;NI- 145;2;1
ES_79;4;10;9;NI- 146;1;1
ES_79;4;10;10;NI- 147;2;1
ES_79;4;10;11;NI- 148;1;1
ES_79;4;10;12;NI- 134;4;0
ES_79;4;10;13;NI SEM FOLHA;1;0
ES_79;4;10;14;NI- 131;2;0
ES_79;4;10;15;NI- 151;2;1
ES_79;4;10;16;NI- 152;2;1
ES_79;4;10;17;JATOBÁ;1;0
ES_79;4;10;18;NI- 154;1;1
ES_79;4;10;19;NI- 155;1;1
ES_79;4;10;20;NI- 156;1;1
ES_79;4;10;21;NI- 157;1;1
ES_79;4;10;22;NI- 158;1;1
ES_79;4;10;23;NI- 159;1;1
ES_79;4;10;24;NI- 160;1;1
ES_8;1;10;1;CAPIM DO BANHADO;31;0
ES_8;4;10;1;NI 1;21;1
ES_80;1;10;1;ESPORÃO DE GALO;1;0
ES_80;2;10;1;NI- 1;5;0
ES_80;2;10;2;CAMARÁ GIGANTE;16;0
ES_80;2;10;3;NI- 2;2;1
ES_82;1;10;1;SAMAMBAIA;10;0
ES_82;1;10;2;QUARESMAIRA;1;0
ES_82;1;10;3;QUARESMÃO;11;0
ES_82;1;10;4;NI- 5;2;1
ES_82;1;10;5;CIPÓ CABOCO;3;1
ES_82;1;10;6;VISCO;6;0
ES_82;1;10;7;MORTA;13;0
ES_82;2;10;1;SAMAMBAIA;87;0
ES_82;2;10;2;NI- 51;8;1
ES_82;3;10;1;SAMAMBAIA;1;0
ES_82;3;10;2;NI- 25;6;0
ES_82;3;10;3;NI- 38;2;1
ES_82;3;10;4;NI- 39;4;1
ES_82;3;10;5;PALMEIRA JUSSARA;1;0
ES_82;3;10;6;NI- 40;3;1
ES_82;3;10;7;NI- 41;3;1
ES_82;3;10;8;MORTA;8;0
ES_83;2;10;1;NI- 1;10;1
ES_83;2;10;2;MORTA;5;0
ES_83;3;10;1;EMBAUBA;1;0
ES_83;3;10;2;SAMAMBAIA;28;0
ES_83;4;10;1;BICO DE PATO;1;0
ES_83;4;10;2;MORTA;2;0
ES_83;4;10;3;CIPÓ 1;6;1
ES_84;1;10;1;NI 33;2;1
ES_84;1;10;2;PALMEIRA JUSSARA;3;0
ES_84;1;10;3;NI 34;2;1
ES_84;1;10;4;CANELA BRANCA;1;0
ES_84;1;10;5;NI 31;1;0
ES_84;1;10;6;NI 30;1;0
ES_84;1;10;7;CABOATÁ VERMELHO;1;0
ES_84;1;10;8;NI 35;3;1
ES_84;1;10;9;NI 36;2;1
ES_84;1;10;10;MAMICA DE PORCO;1;0
ES_84;1;10;11;MORTA;4;0
ES_84;3;10;1;GOIABEIRA;4;0
ES_84;3;10;2;NI 70;3;0
ES_84;3;10;3;NI 72;3;0
ES_84;3;10;4;NI 73;2;1
ES_84;3;10;5;SAMAMBAIA;16;0
ES_84;3;10;6;MORTA;4;0
ES_84;4;10;1;NI 64;7;1
ES_84;4;10;2;NI 65;2;1
ES_84;4;10;3;CIPÓ 1;4;1
ES_84;4;10;4;MAMICA DE PORCO;1;0
ES_84;4;10;5;CIPÓ SANGUE;14;0
ES_84;4;10;6;NI 66;1;1
ES_84;4;10;7;NI 67;1;1
ES_84;4;10;8;NI 68;1;1
ES_84;4;10;9;NI 69;2;1
ES_84;4;10;10;NI 70;1;1
ES_85;2;10;1;EUCALIPTUS SP.;3;0
ES_85;3;10;1;NI 1;5;1
ES_87;1;10;1;PINAÍBA;1;0
ES_87;1;10;2;NI 1;8;0
ES_87;1;10;3;NI 17;1;1
ES_87;1;10;4;NI 18;1;1
ES_87;2;10;1;GOIABEIRA;1;1
ES_87;2;10;2;PAU JACARÉ;10;0
ES_87;2;10;3;VASSOURINHA;5;0
ES_87;3;10;1;AROEIRA VERMELHA;3;1
ES_87;3;10;2;CAQUI PRETO;5;0
ES_87;3;10;3;PICÃO BRANCO;5;0
ES_87;3;10;4;NI 20;3;0
ES_87;3;10;5;NI 22;3;1
ES_87;4;2;1;GOIABEIRA;2;0
ES_87;4;2;2;NI 1;5;0
ES_87;4;2;3;NI 22;3;0
ES_87;4;2;4;PIPER ARBOREUM;3;1
ES_87;4;2;5;NI 26;6;1
ES_87;4;2;6;JUÁ MIRIM;5;1
ES_87;4;2;7;NI 14;1;0
ES_88;1;10;1;NI 1;1;0
ES_88;1;10;2;NI 2;5;0
ES_88;1;10;3;VASSOURA DO MATO;2;1
ES_88;1;10;4;PICÃO BRANCO;3;1
ES_88;1;10;5;MATA CAMPO;2;0
ES_88;1;10;6;NI 5;4;1
ES_88;1;10;7;NI 6;1;1
ES_88;2;10;1;NI 11;43;1
ES_88;2;10;2;PICÃO BRANCO;5;0
ES_88;2;10;3;VASSOURA;3;1
ES_88;2;10;4;NI 7;1;0
ES_88;2;10;5;NI 1;3;0
ES_88;2;10;6;NI 5;5;0
ES_88;3;10;1;NI 16;5;1
ES_88;3;10;2;NI 17;1;1
ES_88;3;10;3;CAMARA;3;0
ES_88;3;10;4;GUAPIRA;4;0
ES_88;3;10;5;JOÃO MOLE;2;0
ES_88;3;10;6;INGRASEIRO;2;1
ES_88;3;10;7;NI 10;5;0
ES_88;3;10;8;NI 18;9;1
ES_88;3;10;9;PICÃO BRANCO;2;0
ES_88;3;10;10;NI 19;1;1
ES_88;3;10;11;NI 20;3;1
ES_88;3;10;12;NI 8;1;0
ES_88;3;10;13;MATA CAMPO;3;0
ES_88;3;10;14;NI 21;1;1
ES_88;3;10;15;NI 2;5;0
ES_88;3;10;16;NI 22;2;1
ES_88;4;10;1;NI 9;8;0
ES_88;4;10;2;LEANDRA SP 1;8;1
ES_88;4;10;3;NI 24;5;1
ES_88;4;10;4;NI 1;4;0
ES_88;4;10;5;NI;6;0
ES_88;4;10;6;NI 25;6;1
ES_88;4;10;7;ALCHORNEA SP 1;4;1
ES_88;4;10;8;NI 8;5;0
ES_9;1;10;1;EUCALYPTUS SP.;1;0
ES_9;4;10;1;EUCALYPTUS SP.;1;0
ES_90;2;10;1;CANUDO DE PIPA;9;0
ES_90;2;10;2;CAJA DO MATO;1;0
ES_90;2;10;3;MORTA;11;0
ES_90;2;10;4;ANGICO VERMELHO;11;0
ES_90;2;10;5;CIPÓ 1;2;1
ES_90;2;10;6;NI 2;1;1
ES_90;3;10;1;BAMBÚ;8;1
ES_90;3;10;2;NI 3;1;1
ES_90;3;10;3;ANGICO VERMELHO;2;0
ES_90;4;10;1;PITANGUEIRA;27;0
ES_91;3;10;1;PIPPER SP 1;3;0
ES_91;3;10;2;YISGO;24;1
ES_91;3;10;3;CRICIÚMA;2;0
ES_92;1;10;1;SAMAMBAIA;183;0
ES_92;2;10;1;MICOMIA SP.3;2;1
ES_92;2;10;2;GOIABEIRA DE MATO;1;1
ES_92;2;10;3;INGÁ LOURO;3;1
ES_92;2;10;4;CANELA AMARELA;1;0
ES_92;2;10;5;NI 45;6;1
ES_92;2;10;6;CIPÓ 1;8;0
ES_92;2;10;7;CAFÉ;1;0
ES_92;2;10;8;NI 46;2;1
ES_92;2;10;9;MORTA;11;0
ES_92;3;10;1;F;4;0
ES_92;3;10;2;SANGREIRO;1;0
ES_92;3;10;3;CAPOROROCA;2;1
ES_92;3;10;4;SAMAMBAIA;75;0
ES_92;4;10;1;SAMAMBAIA;27;0
ES_92;4;10;2;NI 69;6;0
ES_92;4;10;3;CRICIÚMA;8;0
ES_92;4;10;4;NI 70;4;0
ES_93;1;10;1;CATINGA DE BODE;2;0
ES_93;1;10;2;VASSOURA;2;0
ES_93;2;10;1;NI 6;4;1
ES_93;2;10;2;CATINGA DE BODE;2;0
ES_93;4;10;1;MULULO BRANCO;5;0
ES_93;4;10;2;VASSOURA DO MATO;1;0
ES_93;4;10;3;NI 2;1;1
ES_93;4;10;4;CARNE DE VACA;1;1
ES_93;4;10;5;CAFEZEIRO;1;0
ES_94;1;10;1;RN 1;1;1
ES_94;1;10;2;RN 2;10;1
ES_94;1;10;3;RN 3;1;1
ES_94;1;10;4;RN 4;1;1
ES_94;1;10;5;FALSO GERIVÁ;1;0
ES_94;1;10;6;CIPÓ;4;0
ES_94;2;10;1;PALMITO;2;0
ES_94;2;10;2;ALOPHLUS PECIOLULATO;1;1
ES_94;2;10;3;LEANDRA VARIABILIS;1;1
ES_94;3;10;1;RN 5;6;1
ES_94;3;10;2;MORTA;3;0
ES_94;3;10;3;GOIABA;1;1
ES_94;3;10;4;SOLANUM PELUDO;2;0
ES_94;3;10;5;PAU JACARÉ;1;0
ES_94;3;10;6;CAFÉ;1;0
ES_94;3;10;7;RN 6;5;1
ES_94;3;10;8;OCEA AMIDALOIDES;1;0
ES_94;4;10;1;POUTERIA AMARELA;1;0
ES_94;4;10;2;CHIONANTUS;4;1
ES_94;4;10;3;RN 7;1;1
ES_94;4;10;4;RN 8;1;1
ES_94;4;10;5;RN 9;1;1
ES_94;4;10;6;GUAMIRIM DA FOLHA MIÚDA;1;0
ES_94;4;10;7;LICANIA;2;0
ES_94;4;10;8;RN 10;2;1
ES_94;4;10;9;RN 11;1;1
ES_94;4;10;10;PAU MACUCO;2;1
ES_94;4;10;11;RN 12;1;1
ES_94;4;10;12;EMBAÚBA DO NORTE;1;0
ES_94;4;10;13;RN 13;1;1
ES_94;4;10;14;RN 14;2;1
ES_94;4;10;15;EISTERIA SILVIANA;1;1
ES_94;4;10;16;NI 15;1;1
ES_98;1;10;1;LEANDRA SP 1;9;1
ES_98;1;10;2;CAMARA;3;0
ES_98;1;10;3;NI 2;8;1
ES_98;1;10;4;NI 3;1;1
ES_98;1;10;5;NI 4;1;1
ES_98;1;10;6;CARÓBA;2;1
ES_98;1;10;7;SABONETE;2;1
ES_98;2;10;1;NI 2;7;0
ES_98;2;10;2;NI 3;1;0
ES_98;2;10;3;LEANDRA SP 1;2;0
ES_98;3;10;1;NI 2;3;0
ES_98;3;10;2;LEANDRA SP 1;3;0
ES_98;3;10;3;MORTA;1;0
ES_98;4;10;1;VIROLA BICUYBA;2;1
ES_98;4;10;2;NI 13;1;1
ES_98;4;10;3;NI 14;2;1
ES_98;4;10;4;NI 15;7;1
ES_98;4;10;5;CAMBOATÁ DE ESPINHO;1;1
ES_99;1;10;1;CHIMARRITA;13;0
ES_99;1;10;2;RN - 2;27;1
ES_99;1;10;3;RN - 1;6;1
ES_99;1;10;4;URTIGA;7;1
ES_99;1;10;5;AUSTROEUPATORIUM;8;1
ES_99;3;10;1;CHAMARRITA;9;0
ES_99;4;10;1;SOROCEA LOBATA;1;1
ES_99;4;10;2;CAFÉ;6;0
ES_99;4;10;3;PALMITO;1;0
ES_99;4;10;4;RN - 1;5;0
ES_99;4;10;5;EMBIRUTU;1;1
ES_99;4;10;6;CANELA FISSURADA;1;1
ES_99;4;10;7;TRICHILIA GLEGANS;1;1
ES_99;4;10;8;MANINHEIRO;1;1
ES_99;4;10;9;CITRONELA;2;1
ES_99;4;10;10;MARIA MOLE;1;1
