"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","27/03/2017","","Despachos Internos.","Ministério da Agricultura, Bloco D, Sala 750 - Gab. DEPOP/SAP.","14:30","16:00","Equipe DEPOP/SAP.",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","28/03/2017","","CNPA EVENTO - II ENCONTRO NACIONAL DA PESCA PROFISSIONAL ARTESANAL.","SAN MARCO HOTEL, Auditório do San Marco Hotel - SHS Qd. 5, Bloco C; CEP.: 70.322–914 / Brasília – DF.","09:00","12:00","","Debates, discussões, proposições e ações sobre as mudanças que impulsionará o setor pesqueiro nacional e estrangeiro no desenvolvimento e avanço do segmento da Pesca do País."
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","28/03/2017","","Audiência com  Deputado Estadual Anísio Maia (PT-PB).","Ministério da Agricultura, Bloco D, Sala 750, Gab. DEPOP/SAP.","15:00","16:00","","Sobre organização do setor pesqueiro na Paraíba."
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","28/03/2017","","Reunião Embrapa.","SAN MARCO HOTEL, Auditório do San Marco Hotel - SHS Qd. 5, Bloco C; CEP.: 70.322–914 / Brasília – DF.","16:30","17:30","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","30/03/2017","","Reunião com Diretores da SAP.","Ministério da Agricultura, Bloco D, Gab. SAP - Sala 700.","09:00","10:50","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","30/03/2017","","Reunião com  Sr. Diretor Executivo Depen, Dr. Luizevane Soares da Silva.","SCN (Setor Comercial Norte) Qd. 03 lote 120 Edifício Victória.","11:00","12:00","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","30/03/2017","","Audiência com Sr. Ricardo Chefe de Gabinete do Deputado Julião Amin.","Ministério da Agricultura, Bloco D, Sala 750 - Gab. DEPOP/SAP.","15:00","16:00","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","31/03/2017","","Reuniões Internas e Despacho Interno.","Ministério da Agricultura, Bloco D, Sala 750 - Gab. DEPOP/SAP.","08:30","12:00","Equipe DEPOP/SAP.",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","31/03/2017","","Despachos Internos.","Ministério da Agricultura, Bloco D, Sala 750 - Gab. DEPOP/SAP.","14:00","15:00","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","03/04/2017","","Despachos Internos.","Ministério da Agricultura, Bloco D, Sala 750 - Gab. DEPOP/SAP.","08:30","10:00","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","03/04/2017","","Reunião na Embrapa.","Ministério da Agricultura, Bloco D, Sala 750 - Gab. DEPOP/SAP.","10:30","11:30","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","03/04/2017","","Despachos Internos.","Ministério da Agricultura, Bloco D, Sala 750 - Gab. DEPOP/SAP.","15:30","17:00","Equipe DEPOP/SAP.",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","04/04/2017","","Despachos Internos.","Ministério da Agricultura, Bloco D, Sala 750 - Gab. DEPOP/SAP.","08:00","10:00","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","04/04/2017","","Reunião sobre defeso - Pauta: Prorrogação do período de defeso em três municípios do estado do Acre e Ordenamento pesqueiro e normativas urgentes.","Ministério da Agricultura, Bloco D, Sala 750 - Gab. DEPOP/SAP.","10:00","12:00","Sami Moura - Diretor de Pesca - DPOP/MAPA,  Assessora Deputada Jessica Sales,  Elielma Borcem - Coordenadora de Pesca Marinha,  Maria Bárbara Corandin - área técnica DPOP/MAPA,  Ugo e Vercillo - MMA.,  Maria Eliza Raizer - Camara Deputada,  Renato Legracie - MMA,  Andrea  V. Trileia - MMA,  Vinicius Scofielo - MMA.",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","04/04/2017","","Despachos Internos.","Ministério da Agricultura, Bloco D, Sala 750 - Gab. DEPOP/SAP.","14:30","17:00","Elielma Borcem - Coordenadora de Pesca Marinha,  Maria Bárbara Corandin - Técnica DPOP/MAPA",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","05/04/2017","","Reunião para tratar pendências sobre frota pesqueira do Pará/PA.","Ministério da Agricultura, Bloco D, Sala 750 - Gab. DEPOP/SAP.","10:30","12:00","Elielma Borcem - Coordenadora - CGPOP/DPOP,  Leila Cristina Luz Cantanhede Cardoso - SAP/DRMC/CGRAP/CORD.,  Nelia Cassia Madeiro – PA.",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","05/04/2017","","Despachos Internos.","Ministério da Agricultura, Bloco D, Sala 700, Gab. SAP.","14:30","15:30","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","05/04/2017","","Reunião com Secretario Dayvson Franklin de Souza.","Ministério da Agricultura, Bloco D, Sala 700 - Gab. SAP.","09:00","10:00","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","06/04/2017","","Despachos Internos - Pauta: Transição.","Ministério da Agricultura, Bloco D, Sala 700, Gab. SAP.","09:00","10:00","João Crescêncio, Sami Pinheiro, Vinicius Augusto , Leda Laboissiere, Danielle Blanc",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","06/04/2017","","Despachos Internos.","Ministério da Agricultura, Bloco D, Sala 750 - Gab.DEPOP/SAP.","11:00","12:00","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","06/04/2017","","Reunião Interna e Despacho Interno.","Ministério da Agricultura, Bloco D, Sala 700, Gab. SAP.","14:30","16:00","Equipe DEPOP/SAP.",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","07/04/2017","","Preparatória para o Abril Vermelho - Estratégias do Governo Federal.","Sala 109, Ala A do Anexo II do Palácio do Planalto","10:00","12:00","Elielma Borcem - Coordenadora - CGPOP/DPOP.",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","07/04/2017","","Reunião com Sr. Nelia Cassia Madeiro – PA.","Ministério da Agricultura, Bloco D, Sala 750 - Gab. DEPOP/SAP.","14:00","15:00","Elielma Borcem - Coordenadora - CGPOP/DPOP;,  Leila Cristina Luz Cantanhede Cardoso - SAP/DRMC/CGRAP/CORD.","Tratar pendências sobre frota pesqueira do Pará/PA."
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","10/04/2017","","Despachos Internos.","Ministério da Agricultura, Bloco D, Sala 750 - Gab. DEPOP/SAP.","08:30","12:00","Maria Barbara  Corandin – Técnica CGPOP/DPOP;,  Elielma Borcem - Coordenadora - CGPOP/DPOP.",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","10/04/2017","","Reunião com Secretario Dayvson Franklin de Souza.","Ministério da Agricultura, Bloco D, Sala 700 - Gab. SAP.","14:30","16:00","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","10/04/2017","","Reunião com Secretario Dayvson Franklin de Souza.","Ministério da Agricultura, Bloco D, Sala 700 - Gab. SAP.","17:00","18:00","Elielma Borcem - Coordenadora - CGPOP/DPOP;,  Márcio Candido – Diretor DRMC-SAP.","Publicação Minuta da Tainha."
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","11/04/2017","","Roda de Debate - Ponto Web.","Auditório Maior, Edifício Sede MAPA.","09:00","10:00","","Homologação da folha de ponto no Sistema do Ponto Web."
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","11/04/2017","","Reunião com Dayvson Franklin de Souza - Secretário de Aquicultura e Pesca","Bl. K, 6º andar, Gabinete SE-MP, Sala 607","10:00","11:30","Márcio Cândido, Diretor DRMC/SAP.",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","11/04/2017","","Reunião Interna e Despachos Internos.","Ministério da Agricultura, Bloco D, Sala 750 - Gab. DEPOP/SAP.","14:00","16:00","Elielma Borcem - Coordenadora - CGPOP/DPOP;,  Kelven Stella Lopes – Coordenador CPC/DEPOP/SAP;,  Raquel Pimentel – Coordenadora da Subvenção do Óleo Diesel;,  Thiago Dutra Ribeiro.",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","11/04/2017","","Audiência com Luiz Bispo - Diretor da Digitrack","Ministério da Agricultura, Bloco D, Sala 700 - Gab. SAP.","16:00","18:00","Anderson Xavier – Prime Business; ,  Márcio Cândido – Diretor DRMC/SAP; ,  Vinicius Augusto – DRMC/SAP;,  Aline Vosgrau – DRMC/SAP.","SISRGP."
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","12/04/2017","","Reunião Interna e Despachos Internos.","Ministério da Agricultura, Bloco D, Sala 750 - Gab. DEPOP/SAP.","09:00","12:00","Elielma Borcem - Coordenadora - CGPOP/DPOP.",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","12/04/2017","","Despachos Internos.","Ministério da Agricultura, Bloco D, Sala 750 - Gab. DEPOP/SAP.","14:30","17:00","Kelly Marques de Carvalho  - Chefe de Serviço DEPOP/SAP.",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","12/04/2017","","Reunião com Secretario Dayvson Franklin de Souza.","Ministério da Agricultura, Bloco D, Sala 700 - Gab. SAP.","17:00","18:00","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","13/04/2017","","Reunião com Diretor Luiz Bispo - Digitrack.","Ministério da Agricultura, Bloco D, Sala 750 - Gab. DEPOP/SAP.","08:00","09:30","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","13/04/2017","","Reunião do Pleno CMAP - Comitê de Monitoramento e Avaliação de Politicas Públicas Federais.","Esplanada dos Ministérios, Bloco ""K"" 9º andar, Salão Nobre.","10:00","13:00","","1. Balanço da revisão do estoque do auxílio-doença e       aposentadoria por invalidez (relato do MDS: 10 min)
2. Balanço da revisão do BPC (relato do MDS: 10 min, discussão: 10 min)
3. Avaliação dos efeitos de diversas medidas sobre o gasto com o seguro-defeso (relato do INSS: 10 min) 
4. Balanço da implementação do DECRETO Nº 8.967, DE 23 DE JANEIRO DE 2017- seguro-defeso (relato do Mapa e MMA discussão: 20 min)  
5. Recomendações da avaliação do Componente Especializado da Assistência Farmacêutica (apresentação da CGU: 10 min, discussão: 10 min)
6. Recomendações da avaliação do Farmácia Popular (apresentação do MP/MS: 10 min, discussão: 10 min)
7. Recomendações da avaliação do Pronatec (apresentação do MEC: 15 min, discussão: 10 min)
8. Recomendações da avaliação do FIES (apresentação do MF/MEC: 15 min, discussão: 10 min)"
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","13/04/2017","","Reunião Interna.","Ministério da Agricultura, Bloco D, Sala 750 - Gab. DEPOP/SAP.","15:30","16:30","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","17/04/2017","","Despachos Internos.","Ministério da Agricultura, Bloco D, Sala 750, Gab. DEPOP/SAP.","08:30","10:00","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","17/04/2017","","Reunião com Secretario Dayvson Franklin de Souza.","Ministério da Agricultura, Bloco D, Sala 700 - Gab. SAP.","10:30","11:30","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","17/04/2017","","Reunião Interna e Despachos Internos.","Ministério da Agricultura, Bloco D, Sala 750, Gab. DEPOP/SAP.","14:30","18:00","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","19/04/2017","","Despachos Internos.","Ministério da Agricultura, Bloco D, Sala 750, Gab. DEPOP/SAP.","08:20","10:00","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","19/04/2017","","Despachos Internos.","Ministério da Agricultura, Bloco D, Sala 700 - Gab. SAP.","10:00","11:00","João Crescêncio – Diretor Substituto DPOA, Rodrigo Roubach – Assessor – DEPOA/SAP, Jackson Pinelli – Coordenador – DEPOA/SAP, Sami Pinheiro – Diretor- DEPOP/SAP, Elielma Borcem – Assessora DEPOP/SAP, Jeanne Gomes – Assessora DEPOP/SAP","Orientação para continuidade das Reuniões das Câmaras Setoriais."
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","19/04/2017","","Despachos Internos.","Ministério da Agricultura, Bloco D, Sala 750, Gab. DEPOP/SAP.","14:00","16:00","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","19/04/2017","","Audiência com Sr. Amaro Lúcio -  Chefe de Gabinete - Câmara dos Deputados.","Ministério da Agricultura, Bloco D, Sala 750, Gab. DEPOP/SAP.","16:00","17:00","Alan Schoeninger - Chefe de Gabinete - Câmara dos Deputados.",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","20/04/2017","","Reuniões e Despachos Internos.","Ministério da Agricultura, Bloco D, Sala 750, Gab. DEPOP/SAP.","08:20","12:00","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","20/04/2017","","Despachos Internos.","Ministério da Agricultura, Bloco D, Sala 750, Gab. DEPOP/SAP.","14:30","16:00","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","21/04/2017","","","Ministério da Agricultura, Bloco D, Sala 750, Gab. DEPOP/SAP.","","","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","24/04/2017","","Reunião Interna e Despachos Internos.","Ministério da Agricultura, Bloco D, Sala 750, Gab. DEPOP/SAP.","08:30","12:00","Leda Laboissiere – Coordenadora CAO/SAP, Danielle Blanc – Assessora Técnica, Jeanne – Assessora Técnica DEPOP/SAP.",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","24/04/2017","","Reunião Interna e Despachos Internos.","Ministério da Agricultura, Bloco D, Sala 750, Gab. DEPOP/SAP.","14:10","17:30","Jeanne – Assessora Técnica DEPOP/SAP;,  Elielma Borcem - Coordenadora - CGPOP/DPOP;,  Maria Barbara  Corandin – Técnica CGPOP/DPOP;,  Leila Cristina Luz Cantanhede Cardoso - SAP/DRMC/CGRAP/CORD.",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","25/04/2017","","Despachos Internos.","Ministério da Agricultura, Bloco D, Sala 750, Gab. DEPOP/SAP.","08:40","12:00","Equipe DEPOP/SAP.",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","25/04/2017","","Despachos Internos.","Ministério da Agricultura, Bloco D, Sala 750, Gab. DEPOP/SAP.","14:00","16:00","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","25/04/2017","","Audiência com  o Sr. Senador Hélio José. Pauta: Projeto ""Mexilhões Sudeste Brasil - INNOVAQUA""","Ministério da Agricultura, Bloco D, Sala 700, Sala de Reuniões da SAP.","16:00","17:00","- Dr. Roslano – Chefe de Gabinete do Senador, - Sr. Segundo Lago;, - Sr. Francisco Vispo,, - Sr. Waldir Rufino, - Srª Beatriz – assessora comercial no Brasil, - Dr. Daniel de Castro – advogado no Brasil, - Diógenes Lemainski – DEPOA/MAPA, - Jackson Pinelli – DEPOA/MAPA",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","25/04/2017","","Audiência com Sr. Plácido Alves de Figueiredo Neto -  Superintendência Federal da Agricultura (SFA) de Roraima.","Ministério da Agricultura, Bloco D, Sala 750, Gab. DEPOP/SAP.","15:00","16:00","Adailton de Silvados Santos - Técnico da SFA - AMAPA.",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","26/04/2017","","Despachos Internos.","Ministério da Agricultura, Bloco D, Sala 750, Gab. DEPOP/SAP.","08:00","10:00","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","26/04/2017","","Reunião com Indigenas da Comunidade do Médio Xingu.","Ministério da Agricultura, Bloco D, Sala 750, Gab. DEPOP/SAP.","10:00","12:00","Equipe Técnica do DEPOP/SAP.,  Equipe Técnica da Aquicultura.","Demanda de Pesca e Aquicultura."
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","26/04/2017","","Reunião com Sr. Luiz Weich e Igor Copethi - Cooperativa.","Ministério da Agricultura, Bloco D, Sala 750, Gab. DEPOP/SAP.","14:20","15:00","","Ordenamento da Produção da Tilápia."
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","26/04/2017","","Audiência com Sr. Deputado Federal Marco Tebaldi – PSDB/SC.","Ministério da Agricultura, Bloco D, Sala 750, Gab. DEPOP/SAP.","15:00","16:00","","Liberação para pesca da Tainha com utilização de redes fixas em praia do município de São Francisco do Sul."
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","27/04/2017","","Reunião Interna e Despachos Internos.","Ministério da Agricultura, Bl ""D"", Sala 750.","08:30","10:00","Danielle Blanc – Assessora Técnica – GAB/SAP ,  Elielma Borcem - Coordenadora - CGPOP/DPOP,  Leila Cristina Luz Cantanhede Cardoso - SAP/DRMC/CGRAP/CORD",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","27/04/2017","","Embrapa: Solenidade Comemorativa ao 44° aniversário.","Auditório Assis Roberto de Bem - Embrapa Recursos Genéticos e Biotecnologia.","10:30","14:00","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","27/04/2017","","Despachos Internos.","Ministério da Agricultura, Bl ""D"", Sala 750.","15:00","17:00","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","02/05/2017","","5ª Reunião Ordinária da Comissão de Agricultura.","Plenário “Dirceu Cardoso”– Assembleia Legislativa.","10:00","13:00","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","03/05/2017","","Reunião na Casa Civil - CMAP / Seguro Defeso.","Palácio do Planalto - 4º andar - Brasília/DF.","15:00","17:00","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","03/05/2017","","Audiência com o Presidente da Associação dos Criadores e Exportadores de Peixes Ornamentais do Pará - Acepo/PA, Fausto Coelho.","Ministério da Agricultura - Bloco D, sala 750 - Gab. DEPOP/SAP.","09:00","10:00","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","04/05/2017","","Despachos Internos.","Ministério da Agricultura - Bloco D, sala 750 - Gab. DEPOP/SAP.","09:00","11:00","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","04/05/2017","","Despachos Internos.","Ministério da Agricultura - Bloco D, sala 750 - Gab. DEPOP/SAP.","15:00","17:00","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","05/05/2017","","Cumpre agenda no Estado de Rondônia.","Ministério da Agricultura - Bloco D, sala 750 - Gab. DEPOP/SAP.","08:00","18:00","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","08/05/2017","","Audiência com o Secretário de Biodiversidade, José Pedro de Oliveira Costa.","Asa Norte - Brasília/DF.","14:30","15:30","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","09/05/2017","","Despachos Internos.","Ministério da Agricultura - Bloco D, sala 750 - Gab. DEPOP/SAP.","08:30","10:00","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","09/05/2017","","Despachos Internos.","Ministério da Agricultura - Bloco D, sala 750 - Gab. DEPOP/SAP.","14:30","16:00","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","10/05/2017","","Despachos Internos.","Ministério da Agricultura - Bloco D, sala 750 - Gab. DEPOP/SAP.","09:00","10:30","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","10/05/2017","","Audiência com o Senador, Gladson Cameli (PP/AC).","Senado Federal - Brasília/DF.","14:00","15:00","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","10/05/2017","","Reunião com o Diretor da Digitrack, Luiz Bispo.","Ministério da Agricultura - Bloco D, sala 750 - Gab. DEPOP/SAP.","15:30","16:00","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","11/05/2017","","Despachos Internos.","Ministério da Agricultura - Bloco D, sala 750 - Gab. DEPOP/SAP.","09:00","11:00","",""
