"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","05/04/2018","","Cerimônia Comemorativa da Erradicação Plena da Aftosa no Brasil","Sede da EMBRAPA - S/n W-3 Norte","11:30","12:00","Blairo Maggi Ministro da Agricultura, João Martins Presidente da CNA",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","05/04/2018","","Almoço na EMBRAPA","Sede da EMBRAPA - S/n W-3 Norte","12:00","13:30","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","05/04/2018","","Despachos internos","SPA/MAPA","14:30","17:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","06/04/2018","","Despachos internos","SPA/MAPA","10:00","10:45","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","06/04/2018","","Ivandré Montiel Secretário de Política Agrícola e Meio Ambiente da SPE/MF","SPA/MAPA","11:00","11:45","Wilson Vaz de Araújo Diretor SPA/MAPA","Plano Safra"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","09/04/2018","Cumprindo Agenda em Porto Alegre/RS: 
 1. Reunião da FARSUL Acompanhando o Secretário Executivo Eumar Novack 
 Pauta: Demandas do arroz, leite e trigo, mais especificamente: MP Cerealistas e Prorrogação de dívidas 
 Local: Farsul 
 Acompanham: Wilson Vaz e José Maria dos Anjos. 
 2. Debate a convite da FPA e FEDERARROZ 
 Pauta: Plano Safra 2017/2018 
 Local: Plenário da Assembleia Legislativa do RS, Praça Marechal Deodoro, 101 - Centro Histórico de Porto Alegre. 
 Acompanham: Wilson Vaz e José Maria dos Anjos. 
   
   
  ","","Porto Alegre/RS","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","10/04/2018","Cumprindo Agenda em Porto Alegre/RS: 
 Visita ao Banco Sicredi. 
 Pauta: Discutir o planejamento do próximo Plano Safra. 
 Local: Banco Sicredi - Porto Alegre 
 Acompanha: José Maria dos Anjos Diretor do Deptº de Comercialização e Abastecimento/SPA/MAPA 
 Embarque: Porto Alegre para Brasília.","","Viagem a Porto Alegre/RS","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","11/04/2018","","Entrevista para a Agência Estado","SPA/MAPA","09:40","09:50","Entrevista por telefone ao Jornalista Gustavo Porto","Plano Safra."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","11/04/2018","","Prévia - Reunião Casa Civil/PR","SPA/MAPA","10:00","11:00","SDA: José Coriolano de Lacerda - Coordenador Geral de agrotóxicos substituto, DFIA/SDA., Sávio Rafael Rafael Pereira - Coordenador Geral/DCA/SPA/MAPA, Rosane Henn - Assessora SPA/MAPA","PL Agrotóxicos (Substitutivo PL 6299/2002)"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","11/04/2018","","Lucas - Sindicato Nacional da Indústria de Produtos para Defesa Vegetal - SINDIVEG","SPA/MAPA","14:30","15:30","Geraldo Mafra Associação Nacional dos Distribuidores de Insumos Agrícolas e Veterinários - ANDAV, David Marco Télio e Sílvia Fagnani - Indústria Química e Farmacêutica S.A - NUFARM, Sávio Rafael Pereira Coordenador Geral de Fibras Oleaginosas e Borracha/ CGFOB/DCA/MAPA, Antonio Moraes Coordenador Geral de Crédito Rural - CGCR/DCEE/SPA/MAPA","CRA"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","11/04/2018","","Reunião Casa Civil/PR","Palácio do Planalto  4º andar, sala 96","18:30","19:30","Casa Civil:, Daniel Sigelmann - Secretário Executivo, Róridan Duarte - Assessor Especial SE, Marcelo Souza - Subchefe Adjunto SAG, ANVISA:, Jarbas Barbosa - Diretor e equipe, MAPA: , Raphael Menezes - Secretário Executivo Substituto(Ciência), Wilson de Araújo - Secretário de Política Agrícola e equipe","PL Agrotóxicos (Substitutivo PL 6299/2002)"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","11/04/2018","","Guinther Knak - Gerente Executivo da Diretoria de Agronegócio do Banco do Brasil","SPA/MAPA","15:30","16:25","","Suinocultura"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","11/04/2018","","José Roberto Ricken - OCEPAR","SPA/MAPA","16:30","17:30","Luiz Roberto Baggio - Diretoria da OCEPAR, Paulo César Dias - OCB","Plano Safra 2018/2019"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","12/04/2018","","Reunião de Coordenação com SPA","SPA/MAPA","10:00","11:00","Vitor Ozaki - Diretor , José Maria dos Anjos - Diretor, William Chianca - Diretor , Antonio Moraes - Coordenador Geral, Sávio Rafael Pereira - Coordenador Geral, Rosane Henn - Coordenadora Geral de Articulação, Diego Melo de Almeida - Coordenador/SPA",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","12/04/2018","","Reunião da Comissão de Política Agrícola do IPA","SHIS - QL 10 Conjunto 8 Casa 19 - (Sede do IPA)","14:30","15:30","José Maria dos Anjos , Antonio Moraes","""Plano Safra 2018/2019: estratégias e limitações"""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","12/04/2018","","Reunião Ministério da Fazenda","Ministério da Fazenda","16:30","17:30","Sávio Rafael Pereira - Coordenador Geral CGFOB/SPA/MAPA, Marcelo Fernandes Guimarães - Chefe de Divisão - CGCR/DCEE/SPA/MAPA",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","12/04/2018","","Reunião Casa Civil/PR","Palácio do Planalto  4º andar, sala 99","18:00","19:00","Casa Civil:, Daniel Sigelmann - Secretário Executivo, MAPA:, Raphael Menezes - Secretário Executivo Substituto(Ciência), Wilson Vaz de Araújo- Secretário de Política Agrícola , , SEAD:, Jefferson Coriteac - Secretário e equipe","Plano de Safra 2018/2019"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","13/04/2018","","Entrevista por telefone para a Revista DEALER","SPA/MAPA","09:30","10:00","Jornalista Maíra","Segmento de máquinas e de tratores, o cenário para 2018, como a safra influenciará este mercado."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","13/04/2018","","Despachos internos","SPA/MAPA","10:30","12:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","13/04/2018","","Não há compromissos oficiais externos.","SPA/MAPA","14:30","18:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","16/04/2018","","Despachos internos","SPA/MAPA","10:00","11:00","Diretores",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","16/04/2018","","Não há compromissos oficiais externos","SPA/MAPA","14:30","16:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","16/04/2018","","Júlio Kampf Presidente do SINDAG","SPA/MAPA","17:15","18:00","Gabriel Colle Diretor Executivo - Sindicato Nacional das Empresas de Aviação Agrícola/Sindag, José Cordeiro de Araújo Assessor do Sindag",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","16/04/2018","","Deputado Mauro Pereira - PMDB/RS","SPA/MAPA","17:00","17:15","Carlos Paviani - Ibravin, José Maria dos Anjos - Diretor SPA, Sávio Rafael Pereira - Coordenador Geral de Fibras e Oleaginosas - SPA, Hugo Borges -Coordenador Geral de Risco Agropecuário - SPA, Diego Melo - Coordenador Operacional de Subvenção - SPA","Zoneamento e seguro agrícola da cultura do pêssego, pera e uva."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","17/04/2018","","Abertura  Reunião da Câmara Setorial da Soja","Sala 250 Ed. Sede do MAPA","09:00","09:30","","Plano Agrícola Pecuário 2018/2019"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","17/04/2018","","Audiência Confederação Nacional das Instituições Financeiras (CNF)","SPA/MAPA","11:00","11:30","Angra Máxima - CNF, José Grégio - Itau BBA, Paula Figueiredo - Santander, Rafael Baldi - Diretor Adjunto de Negócios da Febraban, Rui Rosa - Bradesco, Antonio Moraes - SPA, João Cláudio - SPA","Apresentar propostas do setor para o Plano Agrícola"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","17/04/2018","","Reunião Almoço Frente Parlamentar Agropecuária - FPA","FPA - QL-10 Conj. 8 Casa 19 - Lago Sul","12:00","13:30","Com a presença do Senador Álvaro Dias, Evaristo Miranda - Chefe geral da Embrapa Territorial","Licenciamento Ambiental"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","17/04/2018","","Não há compromissos oficiais externos.","SPA/MAPA","14:30","15:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","17/04/2018","","Jorge Lopes","SPA/MAPA","15:00","15:30","José Maria dos Anjos - Diretor do Departamento de Comercialização e Abastecimento - DCA/SPA",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","17/04/2018","","Cledir A. Magri - Presidente da Cressol Confederação","Sala 250 Ed. Sede do MAPA","16:00","17:00","Antonio Luiz  Machado de Moraes - Coordenador Geral de Crédito Rural CGCR/SPA, João Cláudio da Silva Souza - Chefe de Divisão - CGCR/SPA, Luiz Carmona - SPA",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","18/04/2018","","Reunião na Comissão Nacional de Política Agrícola - CNA","CNA - SGAN 601 Bl. K - 1º Subsolo  - Sala 2","09:00","10:30","André Montiel da Silva  - Ministério da Fazenda , Antonio Luiz Machado de Moraes - Coordenador Geral SPA, João Cláudio - Chefe de Divisão - SPA","1 - Apresentação de caráter informativo as federações sobre como está a possibilidade de liquidação antecipada das operações de Pesa.
2 - Definição de critérios para enquadramento do médio produtor"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","18/04/2018","","Ivan Wedekin e Leila Harfuch","SPA/MAPA","11:00","12:00","Antonio Moraes, João Cláudio","Crédito Rural"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","18/04/2018","","Carlos Vianna Chefe do Dptº de Relacionamento Institucional e Gestão de Crédito Rural - DERAI-BNDES","SPA/MAPA","15:00","15:45","Antonio Moraes, João Cláudio",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","18/04/2018","","Acompanhar o Ministro Blairo Maggi em audiência com João Martins da Silva Junior - Presidente da CNA","GM - 8º andar - MAPA","10:00","11:00","José Mário Schreiner - Vice-presidente da CNA, Daniel Kuppel Carrara - Diretor Geral do SENAR , Bruno Lucchi Superintendente Técnico da CNA, Fernanda Shwantes Assessora Técnica da CNA","Propostas elaboradas pelo Sistema CNA para o Plano Agrícola 2018/2019."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","18/04/2018","","Despachos internos","SPA/MAPA","16:00","17:00","Vitor Ozaki - Diretor do Deptº de Gestão e Risco  - DEGER/SPA , Hugo Borges - Coordenador Geral de Risco Agropecuário - DEGER/SPA, José Maria dos Anjos - Diretor Dptº de Comercialização e Abastecimento - DCA/SPA, Sávio Rafael Pereira - Coordenador Geral de Fibras Oleaginosas e Borracha - SPA",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","19/04/2018","Integrar comitiva do Ministro Blairo Maggi:  
 Viagem a Campo Mourão/PR - OCEPAR COAMO - Paraná. 
 Desafios do Agronegócio e do Mercado Internacional - Apresentação do Ministro e equipe. 
 Retorno a Brasília. 
  ","","Viagem a Campo Mourão/PR","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","23/04/2018","","Despachos intenos","SPA/MAPA","09:00","10:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","23/04/2018","","SERPRO - Token ordenador de despesas","GAB/SPA","15:15","15:30","Acompanha: Vislei Pereira Brito Coordenador da CAOF/GAB/SPA/MAPA",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","23/04/2018","","Odilson Ribeiro Secretário de Relações Internacionais do Agronegócio","SPA/MAPA","17:30","18:00","","Próxima reunião do CAS."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","24/04/2018","","Cerimônia de Lançamento do Painel inaugural do ciclo de Capacitação sobre o Código de Conduta Ética dos Agentes Públicos do MAPA","Auditório Olacyr de Moraes - Térreo MAPASPA/MAPA","10:00","10:30","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","24/04/2018","","Reunião com Eumar Novack Secretário Executivo do MAPA","SE - MAPA 9º ANDAR","11:00","12:00","Ricardo Cavalcante, Antonio Moraes , José Maria dos Anjos","Financiamento RS  e Plano Safra."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","24/04/2018","","Solenidade comemorativa ao 45º aniversário da EMBRAPA","Auditório Assis Roberto De Bem - Parque Estação Biológica-  PqEB s/n","15:00","16:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","24/04/2018","","Neri Geller.","SPA/MAPA","16:30","17:30","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","25/04/2018","","Audiência com Afonso Hamm Deputado Federal e Assessores","SPA/MAPA","09:30","10:30","João Antonio Fagundes Salomão Coordenador Geral de Assuntos Pecuários, Antonio Moraes Coordenador Geal de Crédito Rural, João Cláudio Chefe de Divisão","Leite - RS"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","25/04/2018","","Despachos internos.","SPA/MAPA","14:30","15:30","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","25/04/2018","","Reunião BNB Paribas Brasil","SPA/MAPA","17:00","18:00","BNB Paribas:, Celso Paulo Nunes, Paulo Moraca , Maurílo Pereira, SPA/MAPA:, Antonio Moraes, João Cláudio Souza, Sílvio Farnese","Plano Safra 2018/2019"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","26/04/2018","","Não há compromissos oficiais externos","SPA/MAPA","09:00","12:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","26/04/2018","","Despachos internos.","SPA/MAPA","14:30","15:30","Lincoln Campos Chefe de Divisão - CGEA/DCEE",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","26/04/2018","","Ivandré Montiel Secretário de Política Agrícola e Meio Ambiente da SPE/MF","SPA/MAPA - GAB 5º andar","16:00","18:30","Antonio Moraes - Coordenador Geral de Crédito Rural - CGCR/DCEE, Hugo Borges - Coordenador Geral de Risco Agropecuário - CGRA/DEGER, Rosane Henn Coordenadora Geral de Articulação - CGA/SPA","Plano Safra 2018/2019"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","26/04/2018","","Despachos internos","SPA/MAPA","18:30","19:00","Rosane Henn Coordenadora Geral de Articulação",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","27/04/2018","","Francisco Marcelo Rodrigues Bezerra Presidente da CONAB","Presidência da CONAB","09:30","10:30","José Maria dos Anjos Diretor do Dptº de Comercialização e Abastecimento - DCA/SPA, Sílvio Farnese Coordenador Geral de Cereais e Frutas - CGCF/DCA, Antonio Moraes Coordenador Geral de Crédito Rural, João Cláudio da Silva Souza - Chefe da Divisão - CGRC/DCEE, William Chianca - Diretor do Dptº de Infraestrutura Logística Agropecuária - DILOG","Visita de Cortesia e assuntos relativos a comercialização."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","27/04/2018","","Despachos internos","SPA/MAPA","15:00","15:30","Lincoln José Campos - Chefe Divisão - CGEA/DCEE",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","27/04/2018","","Despachos internos.","SPA/MAPA","16:00","16:30","Antonio Luiz Machado de Moraes - Coordenador Geral de Crédito Rural",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","27/04/2018","","Despachos internos.","SPA/MAPA","17:00","17:30","Cid Caldas - Coordenador Geral de Cana de Açúcar e Agroenergia - CGCA/DCAE",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","30/04/2018","Cumprindo Agenda em Ribeirão Preto/SP: 
 10h:00 - Cerimônia de Abertura da Agrishow 2018 - 25ª Feira Internacional de Tecnologia Agrícola em Ação 
 Local: Rodovia Prefeito Antônio Duarte Nogueira, Km 321 - Ribeirão Preto-SP 
 Visita aos Stands da AGRISHOW 
 Decolagem para Brasília","","Viagem a Ribeiraão Preto/SP","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","02/05/2018","","Despachos internos","GAB/SPA","10:30","12:00","José Maria dos Anjos, Sávio Rafael Pereira , Sílvio Farnese, Antonio Moraes",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","02/05/2018","","Deputado Luis Carlos Heinze(PP/RS)","GAB/SPA","16:30","17:30","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","02/05/2018","","Rosane Henn Coordenadora Geral de Articulação/SPA","GAB/SPA","17:00","17:30","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","03/05/2018","","Despachos internos","SPA/MAPA","09:30","10:30","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","03/05/2018","","Reunião da Comissão Nacional do Café da CNA","Sede da CNA - SGAN Qd 601 Módulo K - 1º subsolo - Ed. Antonio Ernesto de Salvo","11:30","12:00","Ivandré Montiel da Silva Secretário da SPE/MF, Sílvio Farnese Coordenador Geral de Cereais e Oleaginosas e Frutas -  CGCF/DCA/SPA","As ações visam sinalizar uma atuação do governo, mesmo que indiretamente, no amparo dos preços pagos ao produtor, para evitar grandes pressões negativas no preço do café."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","03/05/2018","","Deputado Estadual Nilson Berlanda(MDB-SC)","SPA/MAPA","15:00","16:00","Daniel Amaral Chefe da Assessoria Parlamentar do MAPA, José Maria dos Anjos Diretor do Dptº de Comercialização e Abastecimento - DCA/MAPA","Crise dos Produtores de Alho de Santa Catarina/SC"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","03/05/2018","","Fábio Farnese  Adjunto do Assessor Especial de Controle Interno","SPA/MAPA","16:30","17:00","José Maria dos Anjos",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","04/05/2018","Acompanhar o Ministro da Agricultura Blairo Maggi, na Agrishow 2018 - Feira Internacional de Tecnologia Agrícola em Ação, em Ribeirão Preto/SP. 
 08:00 -  Vôo FAB - Embarque: Base Aérea de Brasília, Estação de Autoridades. 
 19:55 - Retorno a Brasília - Vôo Passaredo 
  ","","Viagem a Ribeirão Preto/SP","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","07/05/2018","","Despachos internos","GAB/SPA","09:30","11:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","07/05/2018","","Acompanhar o Chefe de Gabinete/GM, Castilho em reunião.","GM/MAPA - 8º ANDAR","14:00","15:00","Fábio Leme, Fernando Poncho, Aloir Vicente, Representantes da Associação dos Avicultores de Mineiros/GO, Antonio Moraes - SPA/MAPA","Situação da avicultura no município de Mineiros/GO"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","07/05/2018","","Despachos internos.","GAB/SPA","15:30","16:00","Rosane Henn Coordenadora Geral de Articulação",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","07/05/2018","","Despachos internos","GAB/SPA","16:30","17:30","José Maria dos Anjos Diretor do Dptº de Comercialização e Abastecimento, Sávio Rafael Pereira Coordenador Geral de Fibras e Oleaginosas Borracha, Antonio Luiz Machado de Moraes Coordenador Geral de Crédito Rural, Sílvio Farnese Coordenador Geral de Cereais e Frutas",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","07/05/2018","","Iara Lima Fernandes Chefe de Gabinete/SPA","GAB/SPA","18:00","18:30","Vislei Pereira Brito Coordenador de Administração, Orçamento e Finanças/CAOF/GAB/SPA","Orçamento"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","08/05/2018","","Despachos internos.","SPA/MAPA","09:30","10:30","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","08/05/2018","","Sem compromisso agendado","SPA/MAPA","11:00","12:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","08/05/2018","","Acompanhar audiência do Ministro Blairo Maggi","GM/MAPA - 8º ANDAR","15:00","16:00","Ilan Goldfajn Presidente do Banco Central do Brasil, Tiago Berriel Diretor do Banco Central do Brasil, Ana Paula Vescovi Secretária Executiva  Ministério da Fazenda, Otávio Ladeira de Medeiros Secretário Adjunto da Secretária da STN, Sidnei Corrêa Marques Diretor de Organização do Sistema Financeiro e de Resolução do BCB, Wilson Vaz de Araújo Secretário da SPA/MAPA, Sávio Rafael Pereira Coordenador Geral CGFOB/SPA","Taxas de Crédito Rural"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","08/05/2018","","Sérgio Coneza - Coordenador CGSG-SE","SPA/MAPA","17:00","17:30","Iara Lima Fernandes Chefe de Gabinete da SPA","Assuntos internos"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","08/05/2018","","Solenidade de Posse da Nova Diretoria da Aprosoja Brasil -  Biênio 2018/2020","Sede da Aprosoja Brasil - SHIS QL 10 conj. 8 Casa 6 - Lago Sul 8","20:00","22:00","Bartolomeu Braz - Toma posse",""
