"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","19/04/2017","","Representar o Secretário em visita do Vice-Ministro da Rússia à Embrapa","Embrapa Sede","09:00","12:00","Delegação da Rússia","Não informada"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","24/04/2017","","Apresentação do cronograma de atividades CAS e JIA","Gabinete DNNT/SRI","10:00","11:00","Jean Cury, Rogério Pereira","Não informada"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","25/04/2017","","Reunião para tratar da Missão Ministerial à Ásia e ao Oriente Médio","Sala de Reunião 305","15:00","16:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","26/04/2017","","Reunião de Debrifing com Ministro-Conselheiro de Israel","Sala de Reunião 305","16:30","17:30","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","27/04/2017","","Despachos Internos","Sala de Reunião 305","00:00","00:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","28/04/2017","Despachos Internos","","Sala de Reunião 305","","","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","02/05/2017","Despachos Internos","","Gabinete DNNT/SRI","","","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","03/05/2017","","Audiência com o Ministro Conselheiro para Assuntos Agrícolas da Embaixada dos Estados Unidos, Clay Hamilton","Gabinete da SRI","10:00","11:30","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","03/05/2017","","Reunião com Diretoria da ABRAFRUTAS","Gabinete DNNT/SRI","11:30","12:30","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","03/05/2017","","Reunião de Avaliação - Balanço do Plano Agro Mais","Centro de Convenções Ulysses Guimarães","14:00","16:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","04/05/2017","","Seminário SGEF sobre Novas Disciplinas do Comércio Internacional","Palácio do Itamaraty","09:30","11:30","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","04/05/2017","","Reunião sobre Fortalecimento do Mercosul","Palácio do Itamaraty","11:30","13:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","04/05/2017","","Reunião para apresentar Portaria de Promoção Internacional do Agronegócio Brasileiro","Gabinete da SRI","15:00","17:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","05/05/2017","","Reunião com Divisão de Produtos de Base/MRE","Gabinete DNNT/SRI","10:00","12:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","05/05/2017","","Despachos Internos","Gabinete DNNT/SRI","09:00","10:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","05/05/2017","","Despacho com o Secretário de Relações Internacionais","Gabinete DNNT/SRI","17:00","17:30","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","08/05/2017","","Reunião com DPB para tratar de Desburocratização","Gabinete DNNT/SRI","10:00","11:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","08/05/2017","","Despachos Internos","Gabinete DNNT/SRI","14:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","09/05/2017","","Reunião de coordenação com Gabinete/SRI","Gabinete da SRI","10:00","12:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","09/05/2017","","Reunião de coordenação sobre Investimentos","Gabinete DNNT/SRI","15:00","16:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","09/05/2017","","Reunião com servidores do DNNT para tratar do ponto eletrônico","Gabinete DNNT/SRI","16:00","17:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","09/05/2017","","Reunião de ajustes Acordo Mercosul-UE","Gabinete DNNT/SRI","17:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","10/05/2017","","Reunião com DowAgroSciences","Gabinete DNNT/SRI","15:00","16:00","Jean Cury, Luiz Rodrigues","Biotecnologia"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","10/05/2017","","Reunião preparatória sobre Impostos de Importação de Borracha","Gabinete SE/MAPA","17:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","11/05/2017","","Acompanhar o Secretário-Executivo Adjunto em Reunião","Palácio do Planalto","11:30","12:30","Marcelo Souza/SAG, José Ricardo/SEAD, Eumar Novacki/MAPA, Marcos Jorge/MDIC, Klaus Muller+Marcelo Pricoli]","Elevação do Imposto de Importação da Borracha Natural"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","12/05/2017","","Reunião Preparatória p/ Visita do Secretário de Bioeconomia da Alemanha","Gabinete DNNT/SRI","15:00","16:00","Luiz Rodrigues e Jean Cury","Sustentabilidade"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","12/05/2017","","Reunião sobre Mercosul-UE (Coordenação Geral/MRE)","Palácio do Itamaraty","17:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","15/05/2017","","Abertura do Treinamento do Quadro de Acesso de Adidos","ENAGRO","08:00","10:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","15/05/2017","","Representar o SRI em audiência com Secretário de Bioeconomia da Alemanha","Sala CNPA","11:00","12:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","16/05/2017","","Audiência com o Deputado Luiz Nishimori","Sala de Reuniões 305","15:00","16:00","","Não informada"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","17/05/2017","","Audiência com o Vice-Prefeito de Montenegro, Kadu Muller","Gabinete DNNT/SRI","11:00","12:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","17/05/2017","","Despachos Internos","Gabinete DNNT/SRI","08:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","18/05/2017","","Audiência com Eliane Kay","Gabinete DNNT/SRI","10:00","11:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","18/05/2017","","Despachos Internos","Gabinete DNNT/SRI","08:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","19/05/2017","Despachos Internos","","Gabinete DNNT/SRI","","","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","22/05/2017","Despachos Internos","","Gabinete DNNT/SRI","","","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","23/05/2017","","Treinamento para Quadro de Acesso de Adidos Agrícolas (Acordo SPS)","Enagro","08:30","10:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","23/05/2017","","Reunião com a CARGILL","Sala de Reuniões 333","11:00","11:30","","Missão da República da China ao Brasil"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","23/05/2017","","X Reunião da Comissão Intergovernamental de Cooperação Econômica, Comercial, Científica e Tecnológica Brasil-Rússia","Palácio do Itamaraty","11:30","13:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","24/05/2017","Despachos Internos","","Gabinete DNNT/SRI","","","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","25/05/2017","","286ª Reunião do Conselho de Administração - CONAD","CONAB","14:30","17:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","26/05/2017","Despachos Internos","","Gabinete DNNT/SRI","","","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","29/05/2017","Em Missão Ministerial à Holanda, França e Polônia ","","Gabinete DNNT/SRI","","","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","30/05/2017","Em Missão Ministerial à Holanda, França e Polônia ","","Gabinete DNNT/SRI","","","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","31/05/2017","Em Missão Ministerial à Holanda, França e Polônia ","","Gabinete DNNT/SRI","","","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","01/06/2017","Em Missão Ministerial à Holanda, França e Polônia ","","Gabinete DNNT/SRI","","","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","02/06/2017","Em Missão Ministerial à Holanda, França e Polônia ","","Gabinete DNNT/SRI","","","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","05/06/2017","Em Missão Ministerial à Holanda, França e Polônia","","Gabinete DNNT/SRI","","","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","06/06/2017","Em Missão Ministerial à Holanda, França e Polônia","","Gabinete DNNT/SRI","","","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","07/06/2017","Em Missão Ministerial à Holanda, França e Polônia","","Gabinete DNNT/SRI","","","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","08/06/2017","Em Missão Ministerial à Holanda, França e Polônia","","Gabinete DNNT/SRI","","","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","09/06/2017","Despachos Internos","","Gabinete DNNT/SRI","","","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","26/06/2017","","Despachos Internos","Gabinete DNNT/SRI","08:00","12:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","26/06/2017","","287ª Reunião do Conselho de Administração da CONAB","CONAB","15:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","27/06/2017","","Reunião para tratar sobre biotecnologia","Sala de Reuniões 333","16:00","17:00","- Ministro Ernesto Henrique Fraga Araújo, Diretor do Departamento de Estados Unidos, Canadá e Assuntos Interamericanos (DECIN) do Itamaraty;, - Ministra Claudia de Angelo Barbosa, Chefe da Divisão dos Estados Unidos da América e Canadá (DEUC) do Itamaraty., - Jean Carlo Cury Manfredini, Coordenador-Geral de Disciplinas Não Tarifárias no Comércio Internacional","Cooperação em Biotecnologia"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","27/06/2017","","Reunião interna com SDA","Gabinete DNNT/SRI","10:00","12:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","27/06/2017","","Acompanhar Secretário em reunião com Embaixador Ronaldo Costa Filho e Embaixador da Islândia","Gabinete da SRI","17:00","18:00","- Secretário Odilson Silva, , - Embaixador Ronaldo Costa Filho, - Embaixador, não-residente, da Islândia, Sr.  Geir Hilmar Haarde","-  Questões sanitárias ( Embaixador da Islândia)
-  Discussão dos pontos das negociações que envolvem o Mercosul e a  EU (Embaixador Ronaldo Costa Filho)"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","28/06/2017","","Reunião com Agrobio/FPA - assincronia de OGMs e reunião do CAS","Externo","12:30","13:30","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","28/06/2017","","Reunião com Diretoria da ABRAFRUTAS","Gabinete DNNT/SRI","15:30","16:30","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","29/06/2017","","Reunião com Ministro Conselheiro para Assuntos de Agricultura, Clay Hamilton e João Faustino","Gabinete da SRI","10:00","11:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","30/06/2017","","Reunião interna sobre Salmonella","Sala de Reuniões 333","09:00","10:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","30/06/2017","","Prévia para a reunião com Subsecretário Geral da América Latina e do Caribe, Paulo Estivallet","Sala de Reuniões 333","10:00","11:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","30/06/2017","","Prévia para a reunião com Subsecretário Geral da América Latina e do Caribe, Paulo Estivallet","Sala de Reuniões 333","10:00","11:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","03/07/2017","","Acompanhar o Secretário-Executivo em reunião com o Embaixador dos Países Baixos","Gabinete SE/MAPA","15:00","16:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","03/07/2017","","Reunião com Sindaçúcar","Gabinete SE/MAPA","16:30","17:30","Presidente do Sindaçúcar de Pernambuco, Renato Cunha, , Presidente do Sindaçúcar Alagoas. Pedro Robério,, Chefe de Gabinete do deputado João Fernando Coutinho, Eduardo Oliveira, Diretor Substituto de Acesso à Mercados e Competitividade, Gustavo Cupertino",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","04/07/2017","","Palestra “Brasil 2035: Construindo hoje o país de amanhã”","Sala 250","09:00","11:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","04/07/2017","","Reunião preparatória para 148ª Reunião da GECEX","Gabinete DNNT/SRI","11:00","11:30","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","04/07/2017","","Reunião com o Secretário de Política Agrícola","Gabinete da SPA","11:30","12:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","04/07/2017","","Reunião com Embaixador do Benin","SHIS - QI 09 - Conjunto 11 - Casa 24","14:00","15:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","04/07/2017","","148ª Reunião da GECEX","Ministério do Desenvolvimento, Indústria e Comércio","15:00","16:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","05/07/2017","","Despachos internos","Gabinete DNNT/SRI","09:00","10:30","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","05/07/2017","","Reunião com Presidente da Aprosoja Brasília, Marcos da Rosa e Diretor Executivo da Aprosoja Brasil, Fabrício Rosa","Gabinete DNNT/SRI","10:30","11:00","","Pauta: Participação do setor privado na reunião do CAS em agosto e construção conjunta da pauta de debate e preparação dos demais países participantes da iniciativa."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","05/07/2017","","Representante da Dow AgroSciences Industrial Ltda, Rosemeire Cristina dos Santos","Gabinete DNNT/SRI","11:00","11:30","Jean Cury","Aprovações de biotecnologia na China e atualizá-los sobre a tecnologia Enlist."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","05/07/2017","","Reunião com ABIEC","Gabinete DNNT/SRI","11:30","12:30","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","05/07/2017","","Receber a Delegação de Myamar","BINAGRI/SE","14:30","16:00","Representantes do PNUD e Representantes da ABC e Representantes do MAPA","Identificar de que forma a agricultura está inserida na estratégia  REDD+"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","05/07/2017","","Subsecretário Geral da América Latina e do Caribe, Paulo Estivallet","Sala San Thiago, Palácio do Itamaraty","15:30","16:30","","Presidência Pro Tempore Brasileira 2017, Temas econômicos e comerciais, reunião de Coordenação."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","06/07/2017","","Reunião com ABIEC","Gabinete do DNNT/SRI.","09:00","09:30","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","06/07/2017","","Entrevista com a Cristyanne Kasper.","Gabinete do DNNT/SRI.","09:30","10:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","06/07/2017","","Reunião com o Secretário-Executivo","Gabinete da SE.","10:30","11:30","","Para tratar da febre aftosa."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","06/07/2017","","Reunião com o Embaixador do Benin.","Embaixada","14:00","15:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","06/07/2017","","Reunião com ANDEF.","Gabinete do DNNT/SRI.","15:00","16:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","06/07/2017","","Reunião com Secretário-Executivo.","No gabinete da SE.","17:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","07/07/2017","Participação no 4º Fórum mais milho em Primavera do Leste/MT.","","Primavera do Leste - MT","","","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","10/07/2017","Acompanhar  o Vice-Ministro em missão à Genebra, no período de 08 à 14 de Julho de 2017.","","Genebra-Suíça","","","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","11/07/2017","Acompanhar  o Vice-Ministro em missão à Genebra, no período de 08 à 14 de Julho de 2017.","","Genebra-Suíça","","","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","12/07/2017","Acompanhar  o Vice-Ministro em missão à Genebra, no período de 08 à 14 de Julho de 2017.","","Genebra-Suíça","","","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","13/07/2017","Acompanhar  o Vice-Ministro em missão à Genebra, no período de 08 à 14 de Julho de 2017.","","Genebra-Suíça","","","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","14/07/2017","Acompanhar  o Vice-Ministro em missão à Genebra, no período de 08 à 14 de Julho de 2017.","","Genebra-Suíça","","","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","17/07/2017","Despachos Internos","","Gabinete DNNT/SRI","","","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","18/07/2017","Despachos Internos","","Gabinete DNNT/SRI","","","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","19/07/2017","","Acompanhar o Secretário-Executivo em audiência com o Dep. Alfredo Kaefer","Gabinete SE/MAPA","10:00","11:00","Sr. Lauri Paludo,  Presidente da Empresa Bello Alimentos","Exportações"
