UA;SU;SUBP;COD_ARV;FUSTE;DAP;SA ;QF;PS;AFF;HT;HF;PL;HAB;MB
PR_486;2;10;24;1;5,3;1;2;3;0;4,5;2;0;NA;0
PR_486;2;10;24;2;7,4;1;2;3;0;4,5;2,5;0;NA;0
PR_489;1;10;53;1;8,5;1;2;3;0;4,5;3,8;0;NA;0
PR_489;3;10;78;1;9,7;1;1;3;0;4,5;4;0;NA;0
PR_489;3;10;97;1;9;1;1;3;0;4,5;3,5;0;NA;0
PR_506;2;10;3;1;5,6;1;2;4;1;4,5;1,5;0;NA;0
PR_507;3;10;106;1;7;1;2;3;0;4,5;3;0;NA;0
PR_507;3;10;107;1;6;1;2;3;0;4,5;3;0;NA;0
PR_509;1;10;70;1;6,2;1;3;3;0;4,5;2,5;0;NA;0
PR_511;2;10;49;1;5,5;2;2;3;0;4,5;3;0;NA;0
PR_511;4;10;48;1;7,4;1;2;3;0;4,5;3,5;1;NA;0
PR_513;2;10;78;1;5,1;3;3;3;0;4,5;3;0;NA;0
PR_514;1;10;21;1;8,5;3;4;3;0;4,5;4,5;0;NA;0
PR_514;1;10;23;1;5;1;2;2;0;4,5;3;0;NA;0
PR_514;1;10;29;1;5,9;1;2;2;0;4,5;2,2;0;NA;0
PR_514;1;10;30;2;6,4;1;2;2;0;4,5;2;0;NA;0
PR_514;4;10;120;1;9,4;4;4;3;0;4,5;4,5;0;NA;0
PR_518;3;10;11;2;6,7;2;3;1;1;4,5;3,5;0;NA;0
PR_530;2;10;17;1;5,4;1;2;4;1;4,5;2,2;1;NA;0
PR_532;2;10;59;1;5,3;1;2;3;0;4,5;2,5;0;NA;1
PR_331;1;10;1;1;5,6;-;-;-;0;4,6;4,6;0;NA;0
PR_461;1;10;41;1;9,6;2;2;4;1;4,6;2,3;0;NA;0
PR_525;4;10;4;1;7,5;-;-;-;0;4,6;0;0;NA;1
PR_101;1;10;93;1;6,1;1;2;3;0;4,6;3;0;NA;0
PR_195;1;10;44;1;6,7;1;2;3;0;4,6;2,5;0;NA;0
PR_195;2;4;16;7;5,1;1;2;3;0;4,6;2,2;0;NA;0
PR_195;2;5;17;1;9,1;4;4;3;0;4,6;4,6;0;NA;0
PR_284;3;10;46;1;6,5;2;3;3;0;4,6;4;1;NA;0
PR_350;3;10;37;1;8;3;3;3;0;4,6;2;0;NA;0
PR_385;1;10;57;1;7,6;2;3;3;0;4,6;3,4;1;NA;0
PR_387;4;10;1;1;6,5;1;2;2;0;4,6;1,8;0;NA;0
PR_96;3;2;15;1;8,2;2;4;4;0;4,6;4;1;NA;0
PR_302;3;10;17;1;7,8;1;3;2;0;4,6;2,5;0;NA;0
PR_302;3;10;18;1;5;1;2;2;0;4,6;2,4;0;NA;0
PR_302;3;10;26;1;7,9;1;2;2;0;4,6;2;0;NA;0
PR_302;3;10;34;1;6,7;1;2;2;0;4,6;2,7;0;NA;0
PR_302;3;10;39;1;8,8;1;2;2;0;4,6;1,5;0;NA;0
PR_303_L;2;2;11;3;6,7;1;2;3;0;4,6;1,7;1;NA;0
PR_303_L;3;2;10;1;5,3;1;2;3;0;4,6;2,3;1;NA;0
PR_449;3;10;65;1;8,9;1;2;3;0;4,6;3;1;NA;0
PR_475;2;8;82;1;5,9;1;2;3;0;4,6;3;0;NA;0
PR_507;4;10;95;2;5,2;2;2;3;0;4,6;1,5;1;NA;0
PR_529;4;10;60;1;5,5;1;2;3;0;4,6;3,5;1;NA;0
PR_325;1;10;59;1;8,4;1;1;3;0;4,7;2;0;NA;0
PR_331;1;10;4;1;6,2;-;-;-;0;4,7;4,7;0;NA;0
PR_101;1;10;88;1;5,3;1;2;3;0;4,7;3;0;NA;0
PR_170;2;10;14;1;6,5;1;2;3;0;4,7;3,4;1;NA;0
PR_195;1;10;38;1;5,4;1;2;3;0;4,7;2,2;0;NA;0
PR_195;1;10;40;1;8,6;1;2;3;0;4,7;3,1;0;NA;0
PR_279;4;10;78;1;6,4;1;2;3;0;4,7;1,7;0;NA;1
PR_31;1;10;35;1;7,7;1;2;3;0;4,7;3,2;1;NA;0
PR_31;4;10;59;1;8,8;1;2;3;0;4,7;4;1;NA;0
PR_387;4;10;3;1;6,8;1;2;2;0;4,7;2;1;NA;0
PR_69;2;10;55;1;7,4;2;2;3;0;4,7;2,2;0;NA;0
PR_302;3;10;20;2;5,1;1;2;2;0;4,7;4;0;NA;0
PR_302;3;10;23;2;8,5;1;2;2;0;4,7;1,9;0;NA;0
PR_302;3;10;27;1;5,2;1;3;2;0;4,7;3,5;0;NA;0
PR_303_L;3;2;9;1;7,2;1;2;3;0;4,7;3,9;1;NA;0
PR_372;2;10;91;1;6,9;1;2;3;0;4,7;2,8;1;NA;0
PR_441;2;10;61;1;5,6;1;2;3;0;4,7;3,5;0;NA;1
PR_449;2;10;74;1;6,8;1;2;3;0;4,7;2,9;1;NA;0
PR_449;3;10;68;2;9,3;1;2;3;0;4,7;3;0;NA;0
PR_478;2;10;49;1;8,7;1;2;3;0;4,7;2;1;NA;0
PR_478;2;10;53;1;6,9;1;2;3;0;4,7;3,5;0;NA;0
PR_507;4;10;94;1;7,7;2;2;3;0;4,7;3;0;NA;1
PR_358;3;10;82;1;8,7;1;2;3;1;4,8;1;0;NA;0
PR_525;1;10;1;1;5,2;-;-;-;0;4,8;0;0;NA;0
PR_15;2;10;39;1;5,4;1;2;3;0;4,8;2,5;1;NA;0
PR_21;2;10;3;1;5,3;1;1;4;1;4,8;2,9;0;NA;0
PR_238;3;10;11;4;5,3;2;2;2;0;4,8;3;1;NA;0
PR_267;1;10;69;1;5,2;1;2;3;0;4,8;3,5;0;NA;0
PR_385;1;10;52;1;6,6;2;3;3;0;4,8;3;0;NA;0
PR_242;4;10;56;1;6,3;1;1;3;0;4,8;4,5;0;NA;0
PR_302;3;10;29;1;6;1;3;2;0;4,8;3,5;0;NA;0
PR_302;4;10;95;1;5,6;1;3;3;0;4,8;2,1;0;NA;0
PR_303_L;2;2;11;2;5,4;1;2;3;0;4,8;2,2;1;NA;0
PR_303_L;3;2;15;1;9,4;2;2;3;0;4,8;3;1;NA;0
PR_303_L;3;2;16;1;6,9;2;2;3;0;4,8;2;1;NA;0
PR_477;1;10;70;2;5,8;1;3;3;0;4,8;2;0;NA;0
PR_521;2;10;53;1;5,9;-;-;-;0;4,9;0;0;NA;1
PR_387;4;10;4;1;7,4;1;2;2;0;4,9;2,1;1;NA;0
PR_193;4;10;79;1;6,2;1;2;3;0;4,9;3,6;0;NA;0
PR_222;1;10;56;1;6,6;1;1;4;0;4,9;3,2;0;NA;0
PR_274;1;10;57;1;6,4;1;3;3;0;4,9;3,5;0;NA;0
PR_303_L;2;2;11;1;5;1;2;3;0;4,9;3,7;1;NA;1
PR_303_L;3;2;11;1;6,9;2;2;3;0;4,9;3;1;NA;0
PR_303_L;3;2;17;1;5;2;2;3;0;4,9;3,6;1;NA;0
PR_409;2;10;95;2;5,1;1;3;3;0;4,9;3;0;NA;0
PR_412;2;10;114;1;6,1;1;2;3;0;4,9;1,5;0;NA;0
PR_414;1;10;93;1;5,8;1;2;3;0;4,9;3;1;NA;0
PR_477;4;10;100;1;7,3;1;3;3;0;4,9;3,8;0;NA;0
PR_128;2;10;24;1;8,2;-;-;-;0;5;3;0;NA;0
PR_128;2;10;25;1;6,7;-;-;-;0;5;-;0;NA;1
PR_128;2;10;29;1;6,5;-;-;-;0;5;-;0;NA;1
PR_128;3;10;12;2;5,3;-;-;-;0;5;-;0;NA;0
PR_128;3;10;12;3;5,4;-;-;-;0;5;-;0;NA;0
PR_128;4;3;13;1;9,5;3;4;3;0;5;2;0;NA;0
PR_128;4;10;68;1;6,5;-;-;-;0;5;-;0;NA;0
PR_151;1;10;34;1;7,5;-;-;-;0;5;-;0;NA;0
PR_201;2;10;43;1;6;-;-;-;0;5;0;0;NA;0
PR_207;4;10;54;1;6,3;1;1;4;0;5;1;0;NA;0
PR_207;4;10;55;1;8,6;1;1;4;0;5;0,8;0;NA;0
PR_229;2;10;32;1;8,5;-;-;-;0;5;-;0;NA;0
PR_229;2;10;34;1;8,5;-;-;-;0;5;-;0;NA;0
PR_229;2;10;43;1;7;-;-;-;0;5;-;0;NA;0
PR_229;2;10;44;1;7,3;-;-;-;0;5;-;0;NA;0
PR_229;4;10;57;1;5,8;-;-;-;0;5;5;0;NA;1
PR_231;3;10;46;1;5,5;-;-;-;0;5;-;0;NA;1
PR_231;3;10;47;1;5,7;-;-;-;0;5;-;0;NA;1
PR_231;3;10;50;1;7,9;-;-;-;0;5;-;0;NA;1
PR_231;3;10;51;1;6;-;-;-;0;5;-;0;NA;0
PR_262;3;10;34;1;7,4;-;-;-;0;5;-;0;NA;0
PR_263;1;10;18;1;5,2;-;-;-;0;5;-;0;NA;0
PR_265;2;10;58;1;7,5;-;-;-;0;5;-;0;NA;0
PR_290;1;10;48;1;6,6;-;-;-;0;5;0;0;NA;1
PR_290;1;10;49;1;7,2;-;-;-;0;5;0;0;NA;0
PR_290;1;10;52;1;5,1;-;-;-;0;5;0;0;NA;0
PR_290;1;10;54;1;6;-;-;-;0;5;0;0;NA;0
PR_290;1;10;56;1;5,1;-;-;-;0;5;0;0;NA;1
PR_290;1;10;60;1;5;-;-;-;0;5;0;0;NA;0
PR_290;4;10;56;1;5,4;-;-;-;0;5;0;0;NA;0
PR_290;4;10;61;1;5,7;-;-;-;0;5;0;0;NA;0
PR_290;4;10;62;1;6,5;-;-;-;0;5;0;0;NA;0
PR_292;1;10;4;2;5;-;-;-;0;5;0;0;NA;0
PR_292;1;10;26;1;5,6;-;-;-;0;5;0;0;NA;0
PR_292;1;10;27;1;5,2;-;-;-;0;5;0;0;NA;0
PR_292;1;10;28;1;6,2;-;-;-;0;5;0;0;NA;0
PR_292;1;10;31;1;5,5;-;-;-;0;5;0;0;NA;0
PR_292;1;10;34;1;5,5;-;-;-;0;5;0;0;NA;0
PR_292;2;10;35;1;9,5;-;-;-;0;5;0;0;NA;1
PR_295;2;10;11;1;7,8;-;-;-;0;5;0;0;NA;0
PR_299;1;10;48;1;6,4;-;-;-;0;5;0;0;NA;0
PR_299;2;10;71;1;5,3;-;-;-;0;5;0;0;NA;0
PR_299;3;10;114;1;5,7;-;-;-;0;5;-;0;NA;0
PR_299;3;10;124;1;5,8;-;-;-;0;5;-;0;NA;0
PR_299;3;10;125;1;5,1;-;-;-;0;5;-;0;NA;0
PR_299;4;10;58;1;5,8;-;-;-;0;5;0;0;NA;1
PR_299;4;10;59;1;5,9;-;-;-;0;5;0;0;NA;0
PR_324;3;10;73;1;6,7;-;-;-;0;5;-;0;NA;0
PR_325;1;10;58;1;8,3;2;2;3;0;5;4;0;NA;0
PR_329;1;10;47;1;5,5;-;-;-;0;5;0;0;NA;0
PR_329;1;10;50;1;5,5;-;-;-;0;5;0;0;NA;0
PR_329;3;10;71;1;9,9;-;-;-;0;5;0;0;NA;0
PR_329;3;10;74;1;5,8;-;-;-;0;5;0;0;NA;0
PR_331;3;10;91;1;7,6;-;-;-;0;5;-;0;NA;0
PR_331;4;10;47;1;5,1;-;-;-;0;5;-;0;NA;0
PR_331;4;10;48;1;9,2;-;-;-;0;5;-;0;NA;0
PR_331;4;10;50;1;7,3;-;-;-;0;5;-;0;NA;0
PR_332;1;10;70;1;7,2;-;-;-;0;5;0;0;NA;0
PR_358;3;10;85;1;7;1;2;3;1;5;4;1;NA;0
PR_358;4;10;41;1;7,1;1;2;4;0;5;1,8;0;NA;0
PR_360;3;10;87;1;6,4;-;-;-;0;5;-;0;NA;0
PR_361;4;10;88;1;6;-;-;-;0;5;0;0;NA;0
PR_362;2;10;80;1;8,8;-;-;-;0;5;-;0;NA;0
PR_362;2;10;80;2;7,4;-;-;-;0;5;0;0;NA;0
PR_362;4;10;119;1;5,1;-;-;-;0;5;-;0;NA;0
PR_362;4;10;119;2;5;-;-;-;0;5;0;0;NA;0
PR_362;4;10;122;1;5,5;-;-;-;0;5;-;0;NA;0
PR_362;4;10;123;1;5,2;-;-;-;0;5;-;0;NA;0
PR_362;4;10;124;1;5,7;-;-;-;0;5;-;0;NA;1
PR_362;4;10;125;1;5,4;-;-;-;0;5;-;0;NA;0
PR_363;1;10;157;1;6,8;-;-;-;0;5;0;0;NA;0
PR_363;2;10;6;2;5,4;-;-;-;0;5;0;0;NA;0
PR_363;2;10;6;1;6,3;-;-;-;0;5;0;0;NA;0
PR_363;2;10;142;1;5,1;-;-;-;0;5;0;0;NA;0
PR_363;4;10;1;1;5,8;-;-;-;0;5;0;0;NA;0
PR_364;1;10;27;1;7,3;-;-;-;0;5;0;0;NA;0
PR_364;1;10;27;2;9,1;-;-;-;0;5;0;0;NA;0
PR_364;1;10;28;1;7,3;-;-;-;0;5;0;0;NA;0
PR_364;1;10;31;1;6,4;-;-;-;0;5;0;0;NA;0
PR_364;1;10;32;1;5,3;-;-;-;0;5;0;0;NA;0
PR_364;1;10;33;1;9,2;-;-;-;0;5;0;0;NA;0
PR_364;3;10;80;1;5,6;-;-;-;0;5;0;0;NA;0
PR_365;1;10;3;1;5;-;-;-;0;5;0;0;NA;0
PR_365;1;10;5;1;6;-;-;-;0;5;0;0;NA;0
PR_365;2;10;10;1;5,3;-;-;-;0;5;0;0;NA;0
PR_365;3;10;53;1;9;-;-;-;0;5;0;0;NA;0
PR_365;3;10;58;1;7,7;-;-;-;0;5;0;0;NA;0
PR_365;3;10;62;1;6;-;-;-;0;5;0;0;NA;0
PR_366;2;10;1;1;5,3;-;-;-;0;5;2,5;0;NA;0
PR_366;4;10;183;2;5;-;-;-;0;5;-;0;NA;0
PR_367;2;10;77;1;6,2;-;-;-;0;5;0;0;NA;0
PR_367;2;10;82;1;5,3;-;-;-;0;5;0;0;NA;0
PR_367;2;10;84;1;8,3;-;-;-;0;5;0;0;NA;0
PR_367;2;10;85;1;8;-;-;-;0;5;0;0;NA;0
PR_390;2;10;53;1;6,7;-;-;-;0;5;0;0;NA;0
PR_390;2;10;55;1;5,5;-;-;-;0;5;0;0;NA;0
PR_390;2;10;56;1;6,5;-;-;-;0;5;0;0;NA;0
PR_394;1;10;104;1;9,7;-;-;-;0;5;0;0;NA;0
PR_394;1;10;110;1;8,2;-;-;-;0;5;0;0;NA;0
PR_394;1;10;114;1;9;-;-;-;0;5;0;0;NA;0
PR_394;1;10;121;1;5,1;-;-;-;0;5;5;0;NA;1
PR_394;4;10;1;1;6,8;-;-;-;0;5;-;0;NA;0
PR_394;4;10;3;1;6,5;-;-;-;0;5;-;0;NA;0
PR_396;4;10;17;1;5,8;-;-;-;0;5;-;0;NA;0
PR_396;4;10;27;1;6,7;-;-;-;0;5;-;0;NA;0
PR_397;4;10;98;1;6,3;-;-;-;0;5;0;0;NA;0
PR_398;2;10;90;1;6,7;-;-;-;0;5;0;0;NA;0
PR_398;2;10;91;1;5,5;-;-;-;0;5;0;0;NA;0
PR_398;2;10;92;1;7,7;-;-;-;0;5;0;0;NA;0
PR_398;3;10;54;1;6,9;-;-;-;0;5;0;0;NA;0
PR_398;3;10;56;1;7,6;-;-;-;0;5;0;0;NA;0
PR_398;3;10;58;2;7,7;-;-;-;0;5;0;0;NA;0
PR_402;3;10;31;1;6,5;-;-;-;0;5;-;0;NA;0
PR_402;3;10;34;1;5,1;-;-;-;0;5;-;0;NA;1
PR_402;3;10;36;1;9,2;-;-;-;0;5;-;0;NA;0
PR_404;1;10;199;1;9,5;-;-;-;0;5;0;0;NA;1
PR_404;1;10;202;1;9,3;-;-;-;0;5;0;0;NA;0
PR_404;1;10;203;1;5,9;-;-;-;0;5;0;0;NA;0
PR_404;1;10;204;1;5;-;-;-;0;5;0;0;NA;0
PR_404;1;10;206;1;5,6;-;-;-;0;5;0;0;NA;0
PR_404;1;10;207;1;6,7;-;-;-;0;5;0;0;NA;0
PR_404;1;10;208;1;5,1;-;-;-;0;5;0;0;NA;0
PR_404;2;10;179;1;9,3;-;-;-;0;5;0;0;NA;0
PR_404;3;10;230;1;8;-;-;-;0;5;-;0;NA;0
PR_404;3;10;237;1;8,5;-;-;-;0;5;-;0;NA;0
PR_404;3;10;242;1;8;-;-;-;0;5;-;0;NA;0
PR_405;1;10;108;1;9,8;-;-;-;0;5;-;0;NA;0
PR_426;2;10;30;1;5,2;-;-;-;0;5;0;0;NA;0
PR_434;1;10;26;1;7,9;-;-;-;0;5;3,5;0;NA;0
PR_435;4;10;84;1;5;-;-;2;0;5;-;0;NA;0
PR_437;2;10;41;1;9,3;-;-;-;0;5;-;0;NA;0
PR_437;2;10;47;1;5,8;-;-;-;0;5;-;0;NA;0
PR_438;1;10;102;1;5,4;-;-;-;0;5;-;0;NA;0
PR_438;1;10;107;1;5,5;-;-;-;0;5;-;0;NA;1
PR_438;2;10;97;1;6;-;-;-;0;5;-;0;NA;1
PR_438;2;10;99;1;7,1;-;-;-;0;5;-;0;NA;0
PR_438;3;10;63;1;7,2;-;-;-;0;5;-;0;NA;0
PR_438;3;10;71;1;5,6;-;-;-;0;5;-;0;NA;0
PR_440;1;10;107;1;5,5;-;-;-;0;5;-;0;NA;1
PR_440;1;10;128;1;5,3;-;-;-;0;5;-;0;NA;0
PR_440;3;10;70;1;5,1;-;-;-;0;5;-;0;NA;0
PR_462;1;10;91;1;6;-;-;-;0;5;0;0;NA;0
PR_462;2;10;75;1;6;-;-;-;0;5;0;0;NA;0
PR_462;2;10;77;1;8,2;-;-;-;0;5;0;0;NA;0
PR_462;3;10;102;1;5,8;-;-;-;0;5;0;0;NA;1
PR_462;3;10;105;1;5;-;-;-;0;5;0;0;NA;0
PR_462;3;10;109;1;5,3;-;-;-;0;5;0;0;NA;1
PR_466;1;10;121;1;6;-;-;-;0;5;-;0;NA;0
PR_466;1;10;123;1;6;-;-;-;0;5;-;0;NA;0
PR_466;3;10;130;1;8,6;-;-;-;0;5;-;0;NA;0
PR_466;3;10;131;1;8,5;-;-;-;0;5;-;0;NA;0
PR_468;2;10;49;1;7,5;-;-;-;0;5;-;0;NA;0
PR_468;4;10;11;1;7,1;-;-;-;0;5;-;0;NA;0
PR_492;4;10;49;1;5;-;-;-;0;5;0;0;NA;0
PR_493;1;10;13;1;9,3;-;-;-;0;5;-;0;NA;0
PR_493;3;10;35;1;8,2;-;-;-;0;5;-;0;NA;0
PR_494;3;10;66;1;6,8;-;-;-;0;5;0;0;NA;0
PR_496;2;10;46;1;6,2;-;-;-;0;5;0;0;NA;0
PR_496;3;10;26;1;7,5;-;-;-;0;5;0;0;NA;0
PR_496;4;10;58;1;5,8;-;-;-;0;5;0;0;NA;0
PR_496;4;10;60;1;6,6;-;-;-;0;5;0;0;NA;0
PR_496;4;10;61;1;7,7;-;-;-;0;5;0;0;NA;0
PR_496;4;10;65;1;6,3;-;-;-;0;5;0;0;NA;0
PR_496;4;10;66;1;5,2;-;-;-;0;5;0;0;NA;0
PR_496;4;10;69;1;6,5;-;-;-;0;5;0;0;NA;0
PR_496;4;10;70;1;6,5;-;-;-;0;5;0;0;NA;0
PR_497;3;10;1;1;6;-;-;-;0;5;0;0;NA;0
PR_498;1;10;113;1;6;-;-;-;0;5;0;0;NA;1
PR_498;1;10;114;1;5,5;-;-;-;0;5;0;0;NA;0
PR_499;2;10;40;1;5,1;-;-;-;0;5;0;0;NA;0
PR_499;2;10;41;2;5;-;-;-;0;5;0;0;NA;0
PR_503;3;10;99;1;8;-;-;-;0;5;0;0;NA;0
PR_519;1;10;18;1;5,7;-;-;-;0;5;0;0;NA;1
PR_520;1;10;55;2;9;-;-;-;0;5;0;0;NA;0
PR_520;1;10;55;1;8;-;-;-;0;5;0;0;NA;0
PR_521;2;10;61;1;8;-;-;-;0;5;0;0;NA;0
PR_521;2;10;65;1;8,2;-;-;-;0;5;0;0;NA;0
PR_521;2;10;66;1;8,2;-;-;-;0;5;0;0;NA;1
PR_521;3;10;111;1;8,8;-;-;-;0;5;0;0;NA;0
PR_521;4;10;61;1;8;-;-;-;0;5;0;0;NA;0
PR_521;4;10;62;1;9;-;-;-;0;5;0;0;NA;0
PR_522;1;10;105;2;9,3;-;-;-;0;5;0;0;NA;0
PR_522;1;10;107;1;5,4;-;-;-;0;5;0;0;NA;0
PR_522;2;10;42;1;6,8;-;-;-;0;5;0;0;NA;0
PR_522;3;10;58;1;7,5;-;-;-;0;5;0;0;NA;0
PR_522;3;10;61;1;7,5;-;-;-;0;5;0;0;NA;0
PR_522;4;10;75;1;7,9;-;-;-;0;5;0;0;NA;0
PR_523;3;10;38;1;5,8;-;-;-;0;5;0;0;NA;0
PR_524;2;10;20;1;6;-;-;-;0;5;0;0;NA;0
PR_525;3;10;14;1;5,6;-;-;-;0;5;0;0;NA;0
PR_525;4;10;6;1;6;-;-;-;0;5;0;0;NA;0
PR_527;3;10;119;1;6,6;-;-;-;0;5;0;0;NA;0
PR_527;3;10;121;1;8;-;-;-;0;5;0;0;NA;0
PR_527;4;10;3;1;8;-;-;-;0;5;0;0;NA;0
PR_528;4;10;51;1;5,5;-;-;-;0;5;5;0;NA;0
PR_528;4;10;52;1;6,7;-;-;-;0;5;5;0;NA;0
PR_537;3;10;80;1;5,2;-;-;-;0;5;0;0;NA;0
PR_537;3;10;82;1;6,8;-;-;-;0;5;0;0;NA;0
PR_537;3;10;87;1;5,5;-;-;-;0;5;0;0;NA;0
PR_537;4;10;49;1;6,1;-;-;-;0;5;0;0;NA;0
PR_537;4;10;51;1;7;-;-;-;0;5;0;0;NA;0
PR_537;4;10;52;1;5,8;-;-;-;0;5;0;0;NA;0
PR_539;3;10;70;1;5;-;-;-;0;5;0;0;NA;0
PR_539;3;10;73;1;9,5;-;-;-;0;5;0;0;NA;0
PR_539;3;10;74;1;6,4;-;-;-;0;5;0;0;NA;0
PR_540;1;10;74;2;5,3;-;-;-;0;5;0;0;NA;0
PR_540;1;10;75;1;7,5;-;-;-;0;5;0;0;NA;0
PR_540;1;10;78;1;5,2;-;-;-;0;5;0;0;NA;0
PR_540;1;10;80;1;6,2;-;-;-;0;5;0;0;NA;0
PR_540;1;10;84;1;6;-;-;-;0;5;0;0;NA;0
PR_540;1;10;87;1;5,8;-;-;-;0;5;0;0;NA;0
PR_541;1;10;104;1;7;-;-;-;0;5;0;0;NA;0
PR_541;2;10;130;1;5,6;-;-;-;0;5;0;0;NA;0
PR_541;2;10;132;3;6,3;-;-;-;0;5;0;0;NA;0
PR_541;2;10;132;2;8,1;-;-;-;0;5;0;0;NA;0
PR_541;2;10;132;1;5,7;-;-;-;0;5;0;0;NA;0
PR_541;2;10;134;1;5,6;-;-;-;0;5;0;0;NA;0
PR_541;2;10;135;1;6,5;-;-;-;0;5;0;0;NA;0
PR_541;2;10;136;2;6,5;-;-;-;0;5;0;0;NA;0
PR_541;2;10;142;3;6;-;-;-;0;5;0;0;NA;0
PR_541;3;10;112;1;6;-;-;-;0;5;0;0;NA;0
PR_541;3;10;113;1;7,7;-;-;-;0;5;0;0;NA;0
PR_541;3;10;118;1;8;-;-;-;0;5;0;0;NA;0
PR_541;3;10;118;2;6,8;-;-;-;0;5;0;0;NA;0
PR_541;4;10;76;1;5,2;-;-;-;0;5;0;0;NA;0
PR_542;1;10;42;1;5;-;-;-;0;5;0;0;NA;0
PR_542;2;10;15;1;6;-;-;-;0;5;0;0;NA;0
PR_542;3;10;49;1;6,6;-;-;-;0;5;0;0;NA;0
PR_542;3;10;50;1;6,2;-;-;-;0;5;0;0;NA;0
PR_542;3;10;55;1;6,3;-;-;-;0;5;0;0;NA;0
PR_547;2;10;12;1;7,3;-;-;-;0;5;-;0;NA;0
PR_547;4;10;58;1;6,9;-;-;-;0;5;0;0;NA;0
PR_548;2;10;61;1;8,6;-;-;-;0;5;0;0;NA;0
PR_548;3;10;54;1;7,5;-;-;-;0;5;0;0;NA;0
PR_549;3;10;12;1;5,3;-;-;-;0;5;0;0;NA;0
PR_549;3;10;13;2;6,3;-;-;-;0;5;0;0;NA;0
PR_549;3;10;15;1;6,4;-;-;-;0;5;0;0;NA;0
PR_550;4;10;32;3;8,8;-;-;-;0;5;0;0;NA;0
PR_1;1;10;22;1;5,8;2;3;3;0;5;2,5;0;NA;0
PR_1;1;10;26;1;6;2;3;3;0;5;3;1;NA;0
PR_1;1;10;27;1;5,4;1;2;3;0;5;3;1;NA;0
PR_101;3;4;31;2;5,1;1;2;3;0;5;3,5;1;NA;0
PR_102;2;10;21;2;5,4;2;3;2;0;5;4;1;NA;0
PR_109;2;10;32;1;5,2;1;2;3;0;5;3,5;0;NA;0
PR_113;2;10;16;1;8,1;3;3;3;0;5;3;1;NA;0
PR_113;2;10;17;1;8,8;3;3;3;0;5;1,5;1;NA;0
PR_113;2;10;18;1;5,7;1;2;3;0;5;3;1;NA;0
PR_114;4;6;42;2;7,4;3;3;4;1;5;2;1;NA;1
PR_117;4;10;85;1;5,3;2;2;3;0;5;2;0;NA;0
PR_122;4;10;65;1;5,4;2;3;3;0;5;2;1;NA;0
PR_124;2;10;76;1;7,9;2;2;2;0;5;4;0;NA;0
PR_124;2;10;78;2;6,6;2;2;2;0;5;3;0;NA;0
PR_124;2;10;78;1;5,4;1;2;2;0;5;3;0;NA;0
PR_124;2;10;82;9;5;2;4;2;0;5;2,5;0;NA;0
PR_124;2;10;82;7;8,1;2;2;2;0;5;2;1;NA;0
PR_124;2;10;82;4;5,7;1;2;2;0;5;3;1;NA;0
PR_131;1;10;65;1;5,9;1;2;3;0;5;3;1;NA;1
PR_131;1;10;66;1;5,5;4;4;4;0;5;4,5;0;NA;0
PR_131;2;10;48;1;7,1;1;3;3;0;5;3;1;NA;0
PR_135;3;6;13;2;5,4;1;1;4;1;5;2,5;0;NA;0
PR_136;3;10;58;1;7,8;1;2;3;0;5;2,5;1;NA;1
PR_138;1;10;54;1;7,8;2;3;3;0;5;2;1;NA;0
PR_138;1;10;55;1;8,8;2;3;3;0;5;2;1;NA;0
PR_138;1;10;57;1;5,4;1;3;3;0;5;2,5;1;NA;0
PR_139;2;10;23;1;5,6;2;2;3;0;5;3,5;0;NA;0
PR_141;1;10;62;1;5,4;2;2;3;0;5;3;0;NA;1
PR_141;1;10;65;1;5,7;1;3;3;0;5;2;1;NA;0
PR_145;1;10;92;1;5,3;1;3;3;0;5;2;0;NA;0
PR_147;1;10;58;4;5,4;2;2;3;0;5;2;0;NA;0
PR_147;1;10;59;1;7,1;1;2;3;0;5;3;1;NA;0
PR_147;1;10;60;1;9;1;1;3;0;5;3;0;NA;0
PR_147;1;10;64;1;5,3;2;2;2;0;5;3;1;NA;0
PR_15;2;10;36;1;8,4;2;2;3;0;5;2,5;1;NA;0
PR_155;1;2;15;1;8,1;1;3;2;0;5;2;1;NA;0
PR_155;4;10;45;1;5,7;2;3;3;0;5;1,5;1;NA;0
PR_159;1;10;49;1;9,2;3;3;3;0;5;3;1;NA;0
PR_165;1;10;41;1;7,6;1;3;3;0;5;1,6;0;NA;0
PR_165;1;10;43;1;9,5;3;3;3;0;5;2;0;NA;0
PR_165;1;10;48;2;5,3;2;3;3;0;5;3;0;NA;0
PR_167;2;8;24;1;5,4;1;2;3;0;5;1,8;0;NA;0
PR_167;4;10;77;2;5,7;1;3;3;0;5;3,5;0;NA;0
PR_170;2;10;15;2;6,3;1;2;2;0;5;2;0;NA;0
PR_171;1;10;67;1;8,4;2;1;3;0;5;2;1;NA;0
PR_171;3;3;16;1;5,1;1;2;3;0;5;3;0;NA;0
PR_171;3;3;17;2;7,1;1;2;3;0;5;1,8;1;NA;0
PR_171;4;10;69;2;5,4;2;3;3;0;5;2;1;NA;1
PR_183;3;10;18;2;6;1;2;3;0;5;1,8;1;NA;0
PR_183;3;10;19;2;7,5;1;2;3;0;5;2;1;NA;1
PR_183;3;10;27;1;6,3;1;2;3;0;5;2,5;0;NA;0
