UA;PROFUND;COD_LAB;UF;MUN;DATA;PH_H2O;CA;MG;AL;K;P;ACID-TROC;ACID_POT;SB;CTC_EFT;CTC_PH7;V;AL_SAT;CARB;TA;DENS
CE_183;30-50;34;CE;Jaguaruana;21/10/15;8,1;17,2;4,15;0,21;0;0;0;21,56;21,56;21,56;100;0;12;15,2;80;1,66
CE_184;0-20;35;CE;Aracati;21/10/15;5,1;0,84;0,4;0,11;0,4;1,06;0,16;1,35;1,51;2,41;56,02;10,6;3;16,4;60;1,42
CE_184;30-50;36;CE;Aracati;21/10/15;4,3;0,22;0,02;0,07;0,71;1,17;0,33;0,31;0,64;1,48;20,95;51,56;1;12,8;130;1,63
CE_185;0-20;37;CE;Cratéus;21/10/15;5,7;0,85;0,45;0,13;0,2;2,24;0;1,43;1,43;3,67;38,96;0;2;15,9;80;1,8
CE_187;0-20;38;CE;Cratéus;21/10/15;4,8;5,93;1,68;0,2;0,71;4,26;0,21;7,81;8,02;12,07;64,71;2,62;5;35;190;
CE_187;30-50;39;CE;Cratéus;21/10/15;5,7;12,6;8,3;0,05;0,32;2,05;0;20,95;20,95;23;91,09;0;2;13,6;380;
CE_188;0-20;40;CE;Cratéus;21/10/15;5,4;2,38;1,42;0,14;0,48;1,28;0,17;3,94;4,11;5,22;75,48;4,14;2;12,3;100;1,68
CE_189;0-20;41;CE;Tamboril;21/10/15;5,2;0,43;0,02;0,12;2,14;1,74;0,31;0,57;0,88;2,31;24,68;35,23;2;13,4;110;1,71
CE_189;30-50;42;CE;Tamboril;21/10/15;5;1,2;1,14;0,1;1,03;2,85;0,83;2,44;3,27;5,29;46,12;25,38;4;18,1;60;1,85
CE_19;0-20;18;CE;Martinópolis;05/10/15;3,9;0,13;0,14;0,07;1,27;3,07;0,63;0,34;0,97;3,41;9,97;64,95;1;9,8;170;1,51
CE_19;30-50;19;CE;Martinópolis;05/10/15;4,6;0,05;0,06;0,05;1,08;2,16;0,58;0,16;0,74;2,32;6,9;78,38;1;6,6;370;
CE_190;0-20;43;CE;Monsenhor Tabosa;21/10/15;5,1;0,85;0,32;0,08;0,83;1,14;0,36;1,25;1,61;2,39;52,3;22,36;2;10,8;80;1,52
CE_191;0-20;44;CE;Boa Viagem;21/10/15;5,3;0,85;0,11;0,24;0,71;1,57;0,17;1,2;1,37;2,77;43,32;12,41;4;16,3;80;1,63
CE_192;0-20;45;CE;Boa Viagem;21/10/15;5,7;1,89;1,23;0,33;0;2,54;0;3,45;3,45;5,99;57,6;0;3;23,8;110;1,66
CE_193;0-20;46;CE;Madalena;21/10/15;5,5;2,51;0,85;0,26;0,2;1,38;0;3,62;3,62;5;72,4;0;3;16,8;80;
CE_194;0-20;47;CE;Quieramobim;21/10/15;6,1;9,5;7,55;0,1;0,12;1,84;0;17,15;17,15;18,99;90,31;0;2;19,2;250;1,75
CE_194;30-50;48;CE;Quieramobim;21/10/15;5,6;2,49;1,1;0,08;0,12;1;0;3,67;3,67;4,67;78,59;0;4;13,9;70;
CE_196;0-20;49;CE;Quixadá;21/10/15;5,9;1,36;0,86;0,05;0,12;0,54;0;2,27;2,27;2,81;80,78;0;2;12,5;60;1,58
CE_196;30-50;50;CE;Quixadá;21/10/15;4,5;1,16;0,55;0,28;0,87;2,89;0,13;1,99;2,12;4,88;40,78;6,13;4;18,9;100;1,76
CE_197;0-20;1;CE;Quixadá;26/10/15;4,5;0,6;0,12;0,14;0,2;1,3;0,1;0,86;0,96;2,16;39,81;10,42;5;12,9;50;1,62
CE_197;30-50;2;CE;Quixadá;26/10/15;4,6;0,26;0;0,11;0,51;1,23;0,12;0,37;0,49;1,6;23,13;24,49;3;11,6;70;1,78
CE_198;0-20;3;CE;Quixadá;26/10/15;3,9;0,25;0,07;0,13;1,78;2,28;0,72;0,45;1,17;2,73;16,48;61,54;1;14,1;120;1,56
CE_198;30-50;4;CE;Quixadá;26/10/15;4,3;0,59;1,21;0,04;2,06;2,36;0,75;1,84;2,59;4,2;43,81;28,96;1;12,9;230;1,7
CE_199;0-20;5;CE;Ibicuitinga;26/10/15;3,6;0,16;0,07;0,14;1,27;1,91;0,43;0,37;0,8;2,28;16,23;53,75;1;13,9;130;1,67
CE_199;30-50;6;CE;Ibicuitinga;26/10/15;3,8;0;0;0,07;1,58;1,74;0,54;0,07;0,61;1,81;3,87;88,52;1;12,4;150;1,42
CE_200;0-20;7;CE;Morada Nova;26/10/15;4,5;0,54;0,07;0,13;0,08;0,98;0,1;0,74;0,84;1,72;43,02;11,9;3;11,8;40;1,89
CE_200;30-50;8;CE;Morada Nova;26/10/15;5,1;0,48;0,09;0,07;0,04;0,78;0,1;0,64;0,74;1,42;45,07;13,51;2;12;60;1,81
CE_201;0-20;9;CE;Limoeiro do Norte;26/10/15;5,3;0,49;0,16;0,1;0,04;0,62;0;0,75;0,75;1,37;54,74;0;9;12,9;50;1,64
CE_201;30-50;10;CE;Limoeiro do Norte;26/10/15;4,4;0,29;0,02;0,09;0,4;1,23;0,11;0,4;0,51;1,63;24,54;21,57;3;12,2;70;1,8
CE_202;0-20;11;CE;Quixeré;26/10/15;5,6;3,88;1,3;0,22;0;0,63;0;5,4;5,4;6,03;89,55;0;32;12,3;80;1,5
CE_202;30-50;12;CE;Quixeré;26/10/15;6,5;6,24;2,35;0,28;0;1,22;0;8,87;8,87;10,09;87,91;0;25;17,3;120;1,7
CE_203;0-20;13;CE;Quixeré;26/10/15;6,5;6,93;1,35;0,33;0;1,25;0;8,61;8,61;9,86;87,32;0;1;31,9;120;
CE_203;30-50;14;CE;Quixeré;26/10/15;6,8;6,63;1,67;0,2;0;1,17;0;8,5;8,5;9,67;87,9;0;1;21,3;170;
CE_204;0-20;15;CE;Cratéus;26/10/15;5,9;12,25;5,05;0,3;0;2,33;0;17,6;17,6;19,93;88,31;0;3;33,4;240;1,67
CE_204;30-50;16;CE;Cratéus;26/10/15;6,6;11,55;7,55;0,08;0,16;1,52;0;19,18;19,18;20,7;92,66;0;48;11;50;1,82
CE_205;0-20;17;CE;Cratéus;26/10/15;3,9;0,24;0;0,1;1,15;1,61;0,35;0,34;0,69;1,95;17,44;50,72;3;11,1;70;1,79
CE_205;30-50;18;CE;Cratéus;26/10/15;4,5;0,31;0;0,09;0,36;1,42;0,16;0,4;0,56;1,82;21,98;28,57;1;10,8;100;1,8
CE_206;0-20;19;CE;Cratéus;26/10/15;5,2;3,67;0,85;0,32;0;1,52;0;4,84;4,84;6,36;76,1;0;9;24,2;70;1,54
CE_207;0-20;20;CE;Independência;26/10/15;5,3;1,65;0,61;0,24;0,32;1,97;0;2,5;2,5;4,47;55,93;0;1;16,5;190;1,7
CE_208;0-20;21;CE;Independência;26/10/15;4,3;0,69;0,09;0,14;0,36;1,87;0,17;0,92;1,09;2,79;32,97;15,6;9;17,1;60;1,59
CE_208;30-50;22;CE;Independência;26/10/15;4,6;0,46;0,04;0,15;0,36;1,45;0,2;0,65;0,85;2,1;30,95;23,53;3;12,2;70;1,74
CE_209;0-20;23;CE;Boa Viagem;26/10/15;4,6;2,16;0,61;0,33;0,2;1,89;0,1;3,1;3,2;4,99;62,12;3,13;4;14,3;90;1,62
CE_209;30-50;24;CE;Boa Viagem;26/10/15;5,2;2,33;1,21;0,26;0;1,44;0,11;3,8;3,91;5,24;72,52;2,81;1;14,7;170;1,82
CE_21;0-20;20;CE;Marco;05/10/15;4,1;0,54;0,66;0,23;2,04;3,93;1,17;1,43;2,6;5,36;26,68;45;2;9,9;140;
CE_210;0-20;25;CE;Boa Viagem;26/10/15;5,8;5,82;2,3;1,11;0;1,26;0;9,23;9,23;10,49;87,99;0;68;21,5;130;1,61
CE_210;30-50;26;CE;Boa Viagem;26/10/15;6,9;11,25;3,8;0,37;0;0,51;0;15,42;15,42;15,93;96,8;0;50;19,4;160;
CE_211;0-20;27;CE;Quixeramobim;26/10/15;6,8;6,94;3,15;0,18;0;1,31;0;10,27;10,27;11,58;88,69;0;42;17,7;80;1,81
CE_212;0-20;28;CE;Quixeramobim;26/10/15;5;1,04;0,2;0,2;0,12;1,44;0,1;1,44;1,54;2,88;50;6,49;6;19,6;40;1,73
CE_212;30-50;29;CE;Quixeramobim;26/10/15;4,6;0,37;0,09;0,14;0,36;1,1;0,14;0,6;0,74;1,7;35,29;18,92;4;13;50;1,77
CE_213;0-20;30;CE;Quixeramobim;26/10/15;5,7;2,1;0,49;0,14;0;0,9;0;2,73;2,73;3,63;75,21;0;18;16;70;1,76
CE_214;0-20;31;CE;Quixeramobim;26/10/15;4,9;0,5;0,26;0,05;0,99;1,55;0,34;0,81;1,15;2,36;34,32;29,57;2;14;90;1,81
CE_214;30-50;32;CE;Quixeramobim;26/10/15;5,4;0,68;1,72;0,04;0,59;1,5;0,19;2,44;2,63;3,94;61,93;7,22;1;14,3;150;
CE_215;0-20;33;CE;Banabuiú;26/10/15;4,7;0,69;0,36;0,18;0,28;1,56;0,11;1,23;1,34;2,79;44,09;8,21;3;13,8;90;1,62
CE_215;30-50;34;CE;Banabuiú;26/10/15;4,2;0,55;0,38;0,16;1,07;2,05;0,39;1,09;1,48;3,14;34,71;26,35;1;13,5;190;
CE_216;0-20;35;CE;Banabuiú;26/10/15;4,9;3,06;1,06;0,36;0;1,53;0,1;4,48;4,58;6,01;74,54;2,18;4;25,9;60;1,28
CE_217;0-20;36;CE;Morada Nova;26/10/15;4,2;0,61;0,1;0,15;0,48;1,52;0,12;0,86;0,98;2,38;36,13;12,24;6;16,9;70;1,7
CE_217;30-50;37;CE;Morada Nova;26/10/15;4,4;0,47;0,09;0,13;0,91;1,83;0,37;0,69;1,06;2,52;27,38;34,91;2;12,9;140;1,52
CE_218;0-20;38;CE;Morada Nova;26/10/15;3,7;0,28;0,03;0,12;1,07;1,98;0,36;0,43;0,79;2,41;17,84;45,57;4;11,5;70;1,74
CE_218;30-50;39;CE;Morada Nova;26/10/15;4,6;0,25;0;0,09;1,15;1,93;0,57;0,34;0,91;2,27;14,98;62,64;1;11,9;130;1,96
CE_219;0-20;40;CE;Tabuleiro do Norte;26/10/15;5,5;3,46;1,57;0,23;0;1,28;0;5,26;5,26;6,54;80,43;0;27;16,6;70;1,46
CE_219;30-50;41;CE;Tabuleiro do Norte;26/10/15;5;4,94;2,55;0,2;0,28;1,56;0,1;7,69;7,79;9,25;83,14;1,28;28;15,1;100;
CE_22;0-20;21;CE;Morrinhos;05/10/15;6;8,55;5,7;0,23;0,08;2,2;0;14,48;14,48;16,68;86,81;0;19;7,1;270;
CE_220;0-20;42;CE;Limoeiro do Norte;26/10/15;6,8;3,73;1,57;0,15;0;1,15;0;5,45;5,45;6,6;82,58;0;2;21,2;160;1,55
CE_220;30-50;43;CE;Limoeiro do Norte;26/10/15;6,5;3,27;0,82;0,08;0;1,39;0;4,17;4,17;5,56;75;0;1;14,7;230;1,42
CE_221;0-20;44;CE;Quixeré;26/10/15;6,7;11,1;0,99;0,52;0;0,92;0;12,61;12,61;13,53;93,2;0;1;28,6;110;1,31
CE_221;30-50;45;CE;Quixeré;26/10/15;6,9;13;1,02;0,33;0;0,64;0;14,35;14,35;14,99;95,73;0;1;22,4;120;1,37
CE_222;0-20;46;CE;Cratéus;26/10/15;5,7;5,62;1,09;0,46;0;1,86;0;7,17;7,17;9,03;79,4;0;3;31,4;260;1,85
CE_222;30-50;47;CE;Cratéus;26/10/15;6,2;4,81;0,88;0,26;0;1,8;0;5,95;5,95;7,75;76,77;0;1;17,8;310;1,73
CE_223;0-20;48;CE;Cratéus;26/10/15;4,9;2,34;0,35;0,18;0,04;1,5;0,1;2,87;2,97;4,37;65,68;3,37;3;19,5;80;1,68
CE_223;30-50;49;CE;Cratéus;26/10/15;5,1;1,76;0,76;0,12;0,51;1,65;0,15;2,64;2,79;4,29;61,54;5,38;1;14,3;120;1,74
CE_224;0-20;50;CE;Independência;26/10/15;4,8;1,14;0,28;0,11;0,08;1,47;0,1;1,53;1,63;3;51;6,13;4;10,4;60;1,65
CE_224;30-50;51;CE;Independência;26/10/15;5,3;1,69;0,53;0,12;0,28;0,67;0;2,34;2,34;3,01;77,74;0;1;9;120;1,65
CE_225;0-20;52;CE;Independência;26/10/15;5,2;4,31;2,7;0,29;0,2;0,75;0,1;7,3;7,4;8,05;90,68;1,35;1;11,9;200;
CE_226;0-20;53;CE;Independência;26/10/15;4,2;0,95;0,8;0,14;1,07;2,31;0,35;1,89;2,24;4,2;45;15,63;1;10,3;130;1,83
CE_227;0-20;54;CE;Pedra Branca;26/10/15;6,1;2,73;2,1;0,33;0;0,66;0;5,16;5,16;5,82;88,66;0;111;16,3;60;1,33
CE_227;30-50;55;CE;Pedra Branca;26/10/15;7,2;0,87;0,62;0,13;0;0;0;1,62;1,62;1,62;100;0;80;7,1;30;1,62
CE_229;0-20;56;CE;Quixeramobim;26/10/15;6,5;6,12;2,1;0,22;0;1,14;0;8,44;8,44;9,58;88,1;0;26;13,7;70;1,68
CE_229;30-50;57;CE;Quixeramobim;26/10/15;6,5;8,5;2,75;0,15;0,51;0,94;0;11,4;11,4;12,34;92,38;0;35;8,4;40;
CE_23;0-20;22;CE;Itarema;05/10/15;5,5;5,42;8,7;0,2;2,11;4,19;0,92;14,32;15,24;18,51;77,36;6,04;3;8,9;160;1,28
CE_23;30-50;23;CE;Itarema;05/10/15;5,2;5,09;10,89;0,2;3,88;5,03;2,04;16,18;18,22;21,21;76,28;11,2;3;3,5;70;1,27
CE_230;0-20;58;CE;Quixeramobim;26/10/15;5,5;1,01;0,17;0,16;0,16;1,15;0;1,34;1,34;2,49;53,82;0;5;9,3;60;1,8
CE_230;30-50;59;CE;Quixeramobim;26/10/15;4,9;0,54;0,07;0,12;0,71;1,36;0,2;0,73;0,93;2,09;34,93;21,51;3;7,2;70;1,77
CE_231;0-20;60;CE;Quixeramobim;26/10/15;5,3;4,2;3,6;0,21;0,43;2,04;0,13;8,01;8,14;10,05;79,7;1,6;2;11,9;60;
CE_232;0-20;61;CE;Banabuiú;26/10/15;5,4;0,43;0,39;0,14;0,2;1,33;0;0,96;0,96;2,29;41,92;0;10;20,7;60;1,67
CE_233;0-20;62;CE;Jaguaretama;26/10/15;5,4;4;4,3;0,15;1,23;3,21;0,28;8,45;8,73;11,66;72,47;3,21;1;14,7;360;1,68
CE_233;30-50;63;CE;Jaguaretama;26/10/15;5,3;3,21;2,45;0,18;0,48;2,63;0,22;5,84;6,06;8,47;68,95;3,63;5;16,6;310;1,61
CE_234;0-20;64;CE;Jaguaretama;26/10/15;4,2;0,61;0,1;0,13;0,71;1,4;0,21;0,84;1,05;2,24;37,5;20;2;9,7;60;1,53
CE_234;30-50;65;CE;Jaguaretama;26/10/15;4,6;0,34;0,09;0,11;0,44;1,17;0,26;0,54;0,8;1,71;31,58;32,5;2;7,5;80;1,58
CE_235;0-20;66;CE;Morada Nova;26/10/15;4;0,29;0;0,1;1,07;1,3;0,34;0,39;0,73;1,69;23,08;46,58;3;8,6;50;1,79
CE_235;30-50;67;CE;Morada Nova;26/10/15;4,3;0,42;0,09;0,09;1,31;1,61;0,34;0,6;0,94;2,21;27,15;36,17;36;7,3;70;1,83
CE_236;0-20;68;CE;S.João Jaguaribe;26/10/15;5,7;4,75;2,15;0,28;0;1,12;0;7,18;7,18;8,3;86,51;0;20;11,3;60;1,38
CE_236;30-50;69;CE;S.João Jaguaribe;26/10/15;6,6;5,42;3,25;0,24;0;0,93;0;8,91;8,91;9,84;90,55;0;3;8;130;1,43
CE_237;0-20;70;CE;Tabuleiro do Norte;26/10/15;4,5;0,14;0;0,09;0,67;1,21;0,3;0,23;0,53;1,44;15,97;56,6;2;13,8;60;1,71
CE_237;30-50;71;CE;Tabuleiro do Norte;26/10/15;4,1;0,03;0;0,08;1,58;1,55;0,65;0,11;0,76;1,66;6,63;85,53;1;10,9;110;1,75
CE_238;0-20;72;CE;Tabuleiro do Norte;26/10/15;5,8;5,02;2,6;0,54;0;2,35;0;8,16;8,16;10,51;77,64;0;1;17,6;350;1,25
CE_238;30-50;73;CE;Tabuleiro do Norte;26/10/15;5,8;5,75;4,2;0,16;0,08;2,27;0;10,11;10,11;12,38;81,66;0;1;10,1;330;1,35
CE_24;0-20;24;CE;Amontada;05/10/15;6,2;3,19;1,54;0,2;0,19;2,05;0;4,93;4,93;6,98;70,63;0;2;11,9;140;
CE_24;30-50;25;CE;Amontada;05/10/15;6;3,09;4,6;0,16;0,58;1,78;0,16;7,85;8,01;9,63;81,52;2;1;5,3;220;
CE_240;0-20;74;CE;Novo Oriente;26/10/15;5,6;1,6;1,37;0,2;0,04;1,11;0;3,17;3,17;4,28;74,07;0;5;7,2;100;1,93
CE_240;30-50;75;CE;Novo Oriente;26/10/15;6,3;5,83;8,8;0,33;0;1,14;0;14,96;14,96;16,1;92,92;0;2;7,1;400;1,61
CE_241;0-20;76;CE;Independência;26/10/15;5,1;0,97;0,45;0,15;0,4;1,32;0,2;1,57;1,77;2,89;54,33;11,3;1;8,2;80;1,75
CE_241;30-50;77;CE;Independência;26/10/15;5,9;1,38;2,2;0,13;0,2;1,3;0;3,71;3,71;5,01;74,05;0;1;7,8;150;1,98
CE_244;0-20;78;CE;Pedra Branca;26/10/15;5,4;5,88;7,5;0,26;0,04;3,58;0;13,64;13,64;17,22;79,21;0;4;36,1;230;1,44
CE_244;30-50;79;CE;Pedra Branca;26/10/15;6,1;9,75;15,93;0,2;0,04;1,14;0;25,88;25,88;27,02;95,78;0;3;11,1;210;
CE_245;0-20;80;CE;Pedra Branca;26/10/15;5,2;2,44;1,23;0,2;0,2;2,7;0,1;3,87;3,97;6,57;58,9;2,52;3;18,9;180;1,5
CE_246;0-20;81;CE;Pedra Branca;26/10/15;4,7;1,78;0,37;0,12;0,44;2,36;0,18;2,27;2,45;4,63;49,03;7,35;2;14,6;110;1,42
CE_246;30-50;82;CE;Pedra Branca;26/10/15;4,9;0,92;0,47;0,08;1,19;1,55;0,26;1,47;1,73;3,02;48,68;15,03;1;8,1;100;1,7
CE_247;0-20;83;CE;Senador Pompeu;26/10/15;6,1;2,37;0,77;0,14;0;0,82;0;3,28;3,28;4,1;80;0;11;14,1;80;
CE_247;30-50;84;CE;Senador Pompeu;26/10/15;5,5;0,98;0,76;0,13;0,28;1,16;0;1,87;1,87;3,03;61,72;0;5;7,6;170;
CE_248;0-20;85;CE;Quixeramobim;26/10/15;4;0,26;0,03;0,14;2,22;3,12;0,69;0,43;1,12;3,55;12,11;61,61;4;17,5;150;1,6
CE_248;30-50;86;CE;Quixeramobim;26/10/15;4,1;0,13;0,14;0,11;3,68;3,53;1,32;0,38;1,7;3,91;9,72;77,65;2;11,3;280;
CE_249;0-20;87;CE;Solonópole;26/10/15;3,9;0,03;0;0,08;1,19;1,42;0,26;0,11;0,37;1,53;7,19;70,27;3;8,6;50;1,6
CE_249;30-50;88;CE;Solonópole;26/10/15;4,2;0,09;0;0,07;0,75;1,4;0,27;0,16;0,43;1,56;10,26;62,79;2;6.00;50;1,63
CE_25;0-20;26;CE;Itapioca;05/10/15;5,1;0,24;0,02;0,03;0,19;0,78;0,16;0,29;0,45;1,07;27,1;35,56;3;6;50;1,63
CE_25;30-50;27;CE;Itapioca;05/10/15;4,9;0,05;0,01;0,03;0,46;0,89;0,26;0,09;0,35;0,98;9,18;74,29;1;4,2;100;1,8
CE_250;0-20;89;CE;Jaguaretama;26/10/15;4,8;1,13;0,87;0,21;0,87;1,7;0,32;2,21;2,53;3,91;56,52;12,65;3;8.70;120;
CE_250;30-50;90;CE;Jaguaretama;26/10/15;6;3,76;5,1;0,15;0,67;1,73;0;9,01;9,01;10,74;83,89;0;2;7.70;400;
CE_251;0-20;91;CE;Jaguaretama;26/10/15;5,3;0,62;0,88;0,06;0,55;1;0;1,56;1,56;2,56;60,94;0;2;6.30;70;
CE_251;30-50;92;CE;Jaguaretama;26/10/15;6,2;1,81;3,35;0,12;0,28;0,65;0;5,28;5,28;5,93;89,04;0;62;5,9;130;
CE_254;0-20;93;CE;Alto Santo;26/10/15;4,9;1,49;0,51;0,2;0,75;2,29;0,24;2,2;2,44;4,49;49;9,84;4;10,3;70;
CE_254;30-50;94;CE;Alto Santo;26/10/15;4,9;1,68;1,02;0,13;0,99;1,23;0,45;2,83;3,28;4,06;69,7;13,72;1;6,2;70;
CE_255;0-20;95;CE;Novo Oriente;26/10/15;5,2;1,03;0,1;0,06;0;1,06;0,1;1,19;1,29;2,25;52,89;7,75;6;10,2;50;1,61
CE_255;30-50;96;CE;Novo Oriente;26/10/15;5,7;1,03;0,11;0,05;0;0,92;0;1,19;1,19;2,11;56,4;0;4;5,9;50;1,64
CE_256;0-20;97;CE;Quiterianopolis;26/10/15;5,5;0,66;0,16;0,18;0,08;1,64;0;1;1;2,64;37,88;0;3;10,9;100;1,75
CE_257;0-20;98;CE;Independência;26/10/15;6,7;5,54;1,75;2,53;0;1,19;0;9,82;9,82;11,01;89,19;0;798;41,6;80;1,57
CE_257;30-50;99;CE;Independência;26/10/15;7,2;4,28;0,96;1,65;0;0;0;6,89;6,89;6,89;100;0;300;16,6;70;1,77
CE_258;0-20;1;CE;Tauá;28/10/15;6,6;3,17;1,2;1,15;0;1,45;0;5,52;5,52;6,97;79,2;0;15;14,4;150;1,79
CE_258;30-50;2;CE;Tauá;28/10/15;6,9;4,04;2,4;0,19;0;1,61;0;6,63;6,63;8,24;80,46;0;16;14,1;200;
CE_259;0-20;3;CE;Tauá;28/10/15;7,6;13,1;8,6;0,23;0;0;0;21,93;21,93;21,93;100;0;17;21,3;230;1,45
CE_259;30-50;4;CE;Tauá;28/10/15;7,6;15,35;14,94;0,17;0;0;0;30,46;30,46;30,46;100;0;49;15,7;200;
CE_26;0-20;28;CE;Trairi;05/10/15;5;0,83;0,28;0,1;0,15;1,03;0,2;1,21;1,41;2,24;54,02;14,18;2;21,8;70;1,5
CE_26;30-50;29;CE;Trairi;05/10/15;5,2;0,29;0,08;0,08;0,08;0,59;0,11;0,45;0,56;1,04;43,27;19,64;2;5,1;70;1,65
CE_260;0-20;5;CE;Mombaça;28/10/15;5,7;5,79;2,8;0,33;0,04;2,67;0;8,92;8,92;11,59;76,96;0;2;23,8;270;1,67
CE_260;30-50;6;CE;Mombaça;28/10/15;5,9;4,08;2,35;0,19;0,2;1,95;0;6,62;6,62;8,57;77,25;0;1;14,8;380;
CE_261;0-20;7;CE;Mombaça;28/10/15;5,9;5,04;1,59;0,14;0;1,27;0;6,77;6,77;8,04;84,2;0;2;16,3;180;1,5
CE_261;30-50;8;CE;Mombaça;28/10/15;6,4;6,81;3,25;0,08;0,08;1,28;0;10,14;10,14;11,42;88,79;0;9;9,1;130;1,76
CE_262;0-20;9;CE;Mombaça;28/10/15;7,4;3,45;1,58;8,99;0;0;0;14,02;14,02;14,02;100;0;37;14,5;280;1,32
CE_262;30-50;10;CE;Mombaça;28/10/15;7,6;3,96;1,73;6,72;0;0;0;12,41;12,41;12,41;100;0;13;8,3;130;1,42
CE_263;0-20;11;CE;Piquete Carneiro;28/10/15;6,5;3,7;1,58;0,4;0;2,38;0;5,68;5,68;8,06;70,47;0;9;16,7;150;1,49
CE_263;30-50;12;CE;Piquete Carneiro;28/10/15;6,7;4,62;1,58;0,33;0;1,18;0;6,53;6,53;7,71;84,7;0;1;15,8;240;1,51
CE_264;0-20;13;CE;Milhã;28/10/15;5,1;1,05;0,28;0,2;0,83;2,02;0,21;1,53;1,74;3,55;43,1;12,07;37;12,3;100;1,51
CE_265;0-20;14;CE;Solonópolis;28/10/15;4,3;0,47;0,19;0,13;1,31;2,58;0,5;0,79;1,29;3,37;23,44;38,76;2;12,9;110;
CE_265;30-50;15;CE;Solonópolis;28/10/15;5;0,29;0,39;0,1;1,47;2,02;0,5;0,78;1,28;2,8;27,86;39,06;1;8,9;120;
CE_266;0-20;16;CE;Solonópolis;28/10/15;5,5;2,95;0,91;0,25;0;1,84;0;4,11;4,11;5,95;69,08;0;4;17,2;110;1,85
CE_266;30-50;17;CE;Solonópolis;28/10/15;5,9;6,92;1,75;0,2;0,36;1,37;0;8,87;8,87;10,24;86,62;0;7;9,3;150;
CE_267;0-20;18;CE;Jaguaretama;28/10/15;4,9;2,13;1,22;0,15;0,83;1,53;0,28;3,5;3,78;5,03;69,58;7,41;6;9,7;140;1,49
CE_267;30-50;19;CE;Jaguaretama;28/10/15;5,9;3,35;6,4;0,13;0,36;1,94;0;9,88;9,88;11,82;83,59;0;3;10;180;
CE_269;0-20;20;CE;Iracema;28/10/15;6,7;3,98;0,74;0,42;0;1,08;0;5,14;5,14;6,22;82,64;0;37;19,8;130;
CE_27;0-20;30;CE;Trairi;05/10/15;7;1,79;0,23;0,06;0;0;0;2,08;2,08;2,08;100;0;29;19,5;30;1,23
CE_27;30-50;31;CE;Trairi;05/10/15;7,6;1,75;0,17;0,06;0;0;0;1,98;1,98;1,98;100;0;14;13,6;30;1,39
CE_270;0-20;21;CE;Potiretama;28/10/15;4,7;0,68;0,22;0,07;1,07;1,8;0,48;0,97;1,45;2,77;35,02;33,1;1;5,5;100;1,61
CE_271;0-20;22;CE;Quiterianopolis;28/10/15;4,1;0,17;0;0,09;1,03;2,01;0,4;0,26;0,66;2,27;11,45;60,61;3;11,1;120;1,6
CE_271;30-50;23;CE;Quiterianopolis;28/10/15;3,9;0,04;0;0,11;1,5;2,72;0,62;0,15;0,77;2,87;5,23;80,52;1;9,9;170;1,76
CE_272;0-20;24;CE;Tauá;28/10/15;4,9;4,66;4,45;0,17;0,24;2,91;0,11;9,28;9,39;12,19;76,13;1,17;1;16,7;280;1,45
CE_273;0-20;25;CE;Tauá;28/10/15;6,4;6,23;13,14;0,15;0;1,58;0;19,52;19,52;21,1;92,51;0;8;12,6;160;1,65
CE_273;30-50;26;CE;Tauá;28/10/15;6,8;21;2,7;0,21;0;0,95;0;23,91;23,91;24,86;96,18;0;35;8,2;170;1,5
CE_274;0-20;27;CE;Tauá;28/10/15;4,5;1,07;0,48;0,27;1,62;2,29;0,46;1,82;2,28;4,11;44,28;20,18;7;10,7;120;1,7
CE_275;0-20;28;CE;Tauá;28/10/15;5,4;3,66;1,27;0,22;0,04;2,05;0;5,15;5,15;7,2;71,53;0;1;19,2;100;
CE_275;30-50;29;CE;Tauá;28/10/15;6,1;3,52;2,05;0,13;0;0,92;0;5,7;5,7;6,62;86,1;0;1;10;130;
CE_276;0-20;30;CE;Tauá;28/10/15;5;1,73;0,79;0,28;0,16;1,31;0;2,8;2,8;4,11;68,13;0;3;13,6;90;1,63
CE_276;30-50;31;CE;Tauá;28/10/15;5,6;1,45;0,98;0,13;0,67;1,32;0,17;2,56;2,73;3,88;65,98;6,23;1;9;80;1,62
CE_278;0-20;32;CE;Mombaça;28/10/15;4,4;1,91;0,54;0,23;0,59;2,96;0,15;2,68;2,83;5,64;47,52;5,3;11;18,7;130;1,4
CE_279;0-20;33;CE;Piquete Carneiro;28/10/15;5,4;3,85;2,25;0,31;0;1,81;0;6,41;6,41;8,22;77,98;0;100;18,6;130;1,74
CE_280;0-20;34;CE;Dep.Irapuan Pinheiro;28/10/15;6,2;5,11;3,15;0,6;0;1,61;0;8,86;8,86;10,47;84,62;0;8;18,8;140;1,62
CE_280;30-50;35;CE;Dep.Irapuan Pinheiro;28/10/15;7,1;8,7;2,55;0,23;0;1,03;0;11,48;11,48;12,51;91,77;0;6;15,5;100;1,42
CE_281;0-20;36;CE;Solonópolis;28/10/15;5,4;1,8;0,45;0,16;0,36;2,32;0;2,41;2,41;4,73;50,95;0;2;25;110;
CE_281;30-50;37;CE;Solonópolis;28/10/15;5,1;1,07;0,36;0,11;0,99;1,88;0,31;1,54;1,85;3,42;45,03;16,76;1;10,4;110;
