"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","18/06/2018","Atualmente não existem compromissos agendados.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","19/06/2018","","20ª Reunião da Comissão de Coordenação de Correição (CCC)","Auditório do Bloco A- Esplanada dos Ministérios - Térreo","09:00","10:00","Participantes: , Luciano Inácio da Silva;, Fernanda Carlina de Barros","CGU- 20ª Reunião da comissão de Coordenação de Correição (CCC)"
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","20/06/2018","","","Espalanda dos Ministério Bloco D- Auditório Olacy de Moraes - Térreo","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","26/06/2018","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","28/06/2018","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedor","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","29/06/2018","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedor","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","02/07/2018","Atualmente não existem compromissos agendados.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","03/07/2018","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","05/07/2018","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","09/07/2018","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","10/07/2018","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas.","","Corredoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","11/07/2018","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","12/07/2018","Atualmente não existem compromissos agendados.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","16/07/2018","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","17/07/2018","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","18/07/2018","Atualmente não existem compromissos agendados.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","19/07/2018","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","20/07/2018","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.  Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","23/07/2018","","Reunião- Dr. Raphael Viana - Secretário Adjunto","9º Andar Gabinete da SE","16:00","17:00","Luciano Inácio da Silva;, Raphael Viana",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","24/07/2018","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","26/07/2018","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","30/07/2018","","","9º Andar - Gabinete da SE","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","31/07/2018","","Reunião - Para tratar de assunto realtivo a desconformidades entre o registro do ponto eletrônico e as catracas de acesso/saída da sede de Ministério.","Auditório Olacyr de Morais – Edifício Sede, Térreo.","10:00","11:00","Participantes: , Raphael Viana , Luciano Inácio da Silva;, Fernanda Carolina Barros;, Daniela Rosa;, Ana Alayde","Reunião - Para tratar de assunto realtivo a desconformidades entre o registro do ponto eletrônico e as catracas de acesso/saída da sede de Ministério."
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","31/07/2018","","Audiência: Corregedor-Geral da União, Antônio Carlos Vasconcellos Nóbrega","9º Andar - Gabinete da SE","10:30","11:30","Participantes:, , Corregedor-Geral da União, Antônio Carlos Vasconcellos Nóbrega;, Secretário-Executivo Adjunto do Ministério da Agricultura, Pecuária e Abastecimento, Raphael Vianna de Menezes;, Assessor Especial de Controle Interno, Cláudio Torquato da Silva;, Corregedor do MAPA ,  Luciano Inácio da Silva","Processos Administrativos Disciplinares que tramitam no MAPA."
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","03/08/2018","Atualmente não existem compromissos agendados.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","16/08/2018","Reunião às 15:00, com o Grupo de Tratamento de Denúncias. 
  ","","Ouvidoria/MAPA","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","20/08/2018","Reunião, às 16:00-17:00, com Corregedoria Setorial do MAPA/CGU, Corregedoria do MAPA e Equipe GAB/SDA. 
 Pauta: sobre a verticalização das ações de correição. 
  ","","Gabinete/SDA, Sala 406 - B, Anexo","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","21/08/2018","","Reunião com a Corregedoria do MAPA/CGU","Esplanada dos Ministérios, Bl. A, 2º, Sala 203","10:30","11:30","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","25/08/2018","Atualmente não existe compromisso agendado.","","Esplanada dos Ministérios, Bl. A, 2º, Sala 203","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","27/08/2018","","Atualmente não existem compromissos agendados","Esplanada dos Ministérios, Bl. A, 2º, Sala 203","10:18","11:18","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","28/08/2018","14:00 - Reunião com a Coordenadora da ENAGRO - Luciana Gomes.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","28/08/2018","O Corregedor- Jonas Duarte de Araújo, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","Reunião com o Assessor - Joseph Junqueira e SFA/SP- Andréa Figueiredo -","Corregedoria","10:30","11:10","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","30/08/2018","10:00h - Reunião com Coordenador-Geral de Assuntos Administrativos - CONJUR, Carlos Alberto e José Batista - CONJUR. 
 Pauta:  Tratar sobre demandas da Corregedoria.","Reunião com Sr. Carlos Alberto e o Sr. José Batista - CONJUR","Gabinete da Consultoria Jurídica do MAPA","10:00","11:00","","Tratar de demanda da Corregedoria"
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","30/08/2018","10:00h - Reunião com Coordenador-Geral de Assuntos Administrativos - CONJUR, Carlos Alberto e José Batista - CONJUR. 
 Pauta:  Tratar sobre demandas da Corregedoria.","Reunião com Sr. Carlos Alberto e o Sr. José Batista - CONJUR","Gabinete da Consultoria Jurídica do MAPA","10:00","11:30","","Tratar de demandas da Corregedoria"
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","30/08/2018","10:00h - Reunião com Coordenador-Geral de Assuntos Administrativos - CONJUR, Carlos Alberto e José Batista - CONJUR. 
 Pauta:  Tratar sobre demandas da Corregedoria.","Reunião com Sr. Carlos Alberto e o Sr. José Batista - CONJUR","Gabinete da Consultoria Jurídica do MAPA","10:00","11:30","","Tratar de demandas da Corregedoria"
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","31/08/2018","Atualmente não existem compromissos agendados","","Gabinete da Consultoria Jurídica do MAPA","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","04/09/2018","","Atualmente não existem compromissos agendados.","Gabinete da Consultoria Jurídica do MAPA","09:42","10:42","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","05/09/2018","","","Gabinete da Consultoria Jurídica do MAPA","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","06/09/2018","","Atualmente não existem compromissos agendados.","Gabinete da Consultoria Jurídica do MAPA","15:08","16:08","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","06/09/2018","","Atualmente não existem compromissos agendados","Gabinete da Consultoria Jurídica do MAPA","11:44","12:44","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","06/09/2018","","Atualmente não existem compromissos agendados","Gabinete da Consultoria Jurídica do MAPA","11:45","12:45","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","06/09/2018","","Atualmente não existem compromissos agendados","Gabinete da Consultoria Jurídica do MAPA","11:48","12:48","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","06/09/2018","","Atualmente não existem compromissos agendados.","Gabinete da Consultoria Jurídica do MAPA","11:48","12:48","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","06/09/2018","","Atualmente não existem compromissos agendados","Gabinete da Consultoria Jurídica do MAPA","11:49","12:49","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","06/09/2018","","Atualmente não existem compromissos agendados","Gabinete da Consultoria Jurídica do MAPA","11:50","12:50","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","06/09/2018","","Atualmente não existem compromissos agendados","Gabinete da Consultoria Jurídica do MAPA","11:52","12:52","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","06/09/2018","","Atualmente não existem compromissos agendados.","Gabinete da Consultoria Jurídica do MAPA","14:22","15:22","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","06/09/2018","","Atualmente não existem compromissos agendados.","Gabinete da Consultoria Jurídica do MAPA","14:22","15:22","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","07/09/2018","","Atualmente não existem compromissos agendados.","Gabinete da Consultoria Jurídica do MAPA","11:46","12:46","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","11/09/2018","","Atualmente não existem compromissos agendados.","Gabinete da Consultoria Jurídica do MAPA","10:43","11:43","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","12/09/2018","11:00 - Reunião com o Secretário-Executivo Adjunto Raphael Vianna.","","Gabinete da Secretaria-Executiva","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","13/09/2018","","Reunião com Superintendente da SFA/BA - Osanah.","Corregedoria","09:30","10:30","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","13/09/2018","","Reunião com Sr. Théo de Andrade Corregedor Setorial - Substituto","Esplanada dos Ministérios, Bl. A, 2º, Sala 223","14:30","15:30","Corregedor Jonas Duarte e Carlos Franz","Assuntos disciplinares"
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","14/09/2018","","Reunião com Grupo de Tratamento de Denúncia - GTD","Ouvidoria/MAPA","14:00","15:00","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","14/09/2018","","Reunião com os Superintendentes","ENAGRO - Escola Nacional de Gestão Agropecuária - SIA Qd. 6 C","15:00","17:00","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","17/09/2018","","Atualmente não existem compromissos agendados.","ENAGRO - Escola Nacional de Gestão Agropecuária - SIA Qd. 6 C","16:13","17:13","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","18/09/2018","","Atualmente não existem compromissos agendados","ENAGRO - Escola Nacional de Gestão Agropecuária - SIA Qd. 6 C","11:01","12:01","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","19/09/2018","","Atualmente não existem compromissos agendados","ENAGRO - Escola Nacional de Gestão Agropecuária - SIA Qd. 6 C","09:27","10:27","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","20/09/2018","","Atualmente não existem compromissos agendados.","ENAGRO - Escola Nacional de Gestão Agropecuária - SIA Qd. 6 C","09:23","10:23","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","21/09/2018","","Atualmente não existem compromissos agendados.","ENAGRO - Escola Nacional de Gestão Agropecuária - SIA Qd. 6 C","10:17","11:17","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","24/09/2018","","Atualmente não existem compromissos agendados","ENAGRO - Escola Nacional de Gestão Agropecuária - SIA Qd. 6 C","09:21","10:21","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","25/09/2018","","Atualmente não existem compromissos agendados.","ENAGRO - Escola Nacional de Gestão Agropecuária - SIA Qd. 6 C","08:35","09:35","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","26/09/2018","","Curso de Ética, Integridade e Fiscalização aplicado ao SIF","Auditório Olacyr de Moraes-MAPA","14:00","18:30","Diretor do DIPOA/SDA, Dr. Alexandre Pontes, AECI/GAB/MIN - Dr.Cláudio Torquato e Ouvidoria/SE - Dr. George Cardoso.",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","27/09/2018","O Corregedor- Jonas Duarte de Araújo, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","28/09/2018","","Curso de Ética, Integridade e Fiscalização aplicado ao SIF","Auditório Olacyr de Morães - Térreo- MAPA","16:10","18:30","Encerramento: Diretor do DIPOA/SDA, Alexandre Pontes.","Procedimentos Administrativo Disciplinares"
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","01/10/2018","O Corregedor- Jonas Duarte de Araújo, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","02/10/2018","O Corregedor- Jonas Duarte de Araújo, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","03/10/2018","O Corregedor- Jonas Duarte de Araújo, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","Reunião com o Coordenador-Geral de Recursos Logísticos e Serviços Gerais - Sérgio Coneza","Gab. da CGRL","15:00","15:40","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","04/10/2018","","Participar da Posse dos Diretores da CONAB","SGAS- Quadra 901, Bloco ""A"" Lote 69 Edifício CONAB","16:00","17:00","Jonas Duarte de Araújo- Corregedor",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","05/10/2018","","Reunião do Grupo de Tratamento de Denúncia - GTD","Ouvidoria/MAPA, Sala 202, Sede","14:30","16:00","Ouvidor - George Nogueira, CGATA/DA - Thiago Vinicius Pinheiro da Silva,  Jorge Caetano Junior - CGIE/SDA, Claudio Torquato da Silva/ AECI/SDA.","Grupo de Tratamento de Denúncia - GTD"
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","08/10/2018","","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","09/10/2018","","Reunião com a Coordenadora-Geral de Responsabilização de Entes Privados","Esplanada dos Ministérios, Bl. A, 2º, Sala 204","10:30","11:30","Coordenadora de Responsabilização de Entes Privados -  Aline Cavalcante dos Reis Silva  e a Corregedora Setorial - Jônia Bumlai Sousa Stiegemeier","Discussão art. 5º, V, da Lei 12.8946/2013"
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","10/10/2018","O Corregedor, Jonas Duarte de Araújo, cumpre agenda de trabalho em  Brasília-DF. -  Reuniões Internas.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","11/10/2018","O Corregedor, Jonas Duarte de Araújo, cumpre agenda de trabalho em  Brasília-DF.   Reuniões Internas.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","15/10/2018","","O Corregedor, Jonas Duarte de Araújo, cumpre agenda de trabalho em Brasília-DF. -  Reuniões Internas.","Corregedoria","11:17","12:17","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","16/10/2018","O Corregedor, Jonas Duarte de Araújo, cumpre agenda de trabalho em  Brasília-DF. -  Reuniões Internas.","Reunião com o Secretário-Executivo - Eumar Novacki","Corregedoria","09:30","10:30","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","17/10/2018","O Corregedor, Jonas Duarte de Araújo, cumpre agenda de trabalho em  Brasília-DF. -  Reuniões Internas.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","19/10/2018","O Corregedor, Jonas Duarte de Araújo, cumpre agenda de trabalho em  Brasília-DF. -  Reuniões Internas.","","Corregedoria/SE-MAPA","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","22/10/2018","","Reunião com a Assessoria Especial de Controle Interno - AECI/MAPA, Cláudio Torquato e a Comissão de Ética do MAPA","MAPA, Ed. Sede, 9ºandar, sala 937","15:00","16:00","","Minuta de portaria sobre nepotismo"
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","23/10/2018","","Reunião com AECI/MAPA, Claúdio Torquato","Sede/MAPA 9º andar, sala 937","14:30","16:00","ACE - Dr. Ronaldo Clay, ENAGRO - Veruska da Silva e Luciana Gomes,Comissão de Ética - Agnaldo Rosa","Gravação de Vídeoaulas dos módulos 1, 2, 3 e 4 do Curso de Integridade e Ética do MAPA."
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","23/10/2018","","Videoconferência sobre Curso de Inspeção de Aves e Ovos no 4º SIPOA (Belo Horizonte)","Auditório Moacir Micheletto, sede","16:30","18:00","Dirtetor da DIPOA/SDA - Alexandre Pontes Pontes, Auditor Fiscal Federal - Alexander Magalhães Goulart e AECI - Cláudio Torquato","“Ética, Integridade e Procedimentos Disciplinares”"
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","24/10/2018","","Reunião","Ouvidoria/MAPA","14:30","16:00","Ouvidor - George Cardoso, Coordenador  de Inteligência e Estratégia - CGIE/SDA - Jorge Caetano Júnior, Assessor Especial de Controle Interno - Cláudio  Torquato","Grupo de Tratamento  de Denúncia - GTD"
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","25/10/2018","","Curso","Asa Sul,  ENAP - Escola Nacional de Administração Pública","09:00","11:00","","Gravação de videoaulas do Curso de Integridade e Ética do MAPA"
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","26/10/2018","Corregedor, Jonas Duarte de Araújo, cumpre agenda de trabalho em  Brasília-DF. -  Reuniões Internas.","","Corregedoria/SE/MAPA","","","",""
