UA;SU;SUBP;COD_ARV;FUSTE;DAP;SA;QF;PS ;AFF;HT;HF;PL;HAB;MB
PR_126;4;5;16;3;15,5;2;2;2;0;10,2;6;0;NA;0
PR_126;4;5;16;1;12,3;1;2;2;0;9,4;6;1;NA;0
PR_126;4;5;16;4;11,5;2;2;2;0;8,9;5,7;0;NA;0
PR_126;4;5;17;2;10,3;2;2;2;0;6,5;4;0;NA;0
PR_126;4;5;17;1;13,2;1;2;2;0;8;5;0;NA;0
PR_126;4;6;18;1;11,4;1;2;2;0;7,5;3;0;NA;0
PR_126;4;6;19;1;53,7;1;1;1;0;11,7;6,5;0;NA;0
PR_126;4;6;20;1;15,2;1;2;2;0;10;5,5;0;NA;0
PR_126;4;7;21;2;22,1;2;2;2;0;9,6;5;0;NA;0
PR_126;4;7;21;1;14,4;1;2;2;0;5,8;4,2;0;NA;0
PR_126;4;7;22;1;19,4;2;2;2;0;6,8;2,7;1;NA;0
PR_126;4;7;23;1;36,7;1;2;2;0;10,9;5;1;NA;0
PR_126;4;8;24;2;11,8;1;2;2;0;6,8;3;1;NA;0
PR_126;4;8;24;4;15;1;2;2;0;7,2;5,7;1;NA;0
PR_126;4;8;24;3;14,3;1;2;2;0;7;4;0;NA;0
PR_126;4;8;24;1;12,3;1;2;2;0;7;2;0;NA;0
PR_126;4;8;25;1;11,2;2;2;2;0;6,3;3;1;NA;0
PR_126;4;8;26;1;11,9;2;2;2;0;6,7;4,1;1;NA;0
PR_126;4;8;27;1;11,2;2;2;2;0;6,5;4,3;1;NA;0
PR_126;4;8;28;1;14;1;2;2;0;7;3,5;0;NA;0
PR_126;4;10;29;1;23,2;2;2;2;0;7,7;5,2;0;NA;0
PR_129;1;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_129;2;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_129;3;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_129;4;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_13;1;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_13;2;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_13;3;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_13;4;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_130;1;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_130;2;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_130;3;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_130;4;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_131;1;1;1;1;32,4;2;2;1;0;13;1,6;1;NA;1
PR_131;1;1;2;1;10,6;4;4;4;0;2,2;2,2;1;NA;0
PR_131;1;1;3;1;11;1;3;2;0;11,5;7;1;NA;0
PR_131;1;1;4;1;14,7;3;2;3;0;7,5;6;1;NA;0
PR_131;1;1;5;1;14,6;4;4;4;0;5;3;1;NA;0
PR_131;1;1;6;1;20;3;3;2;0;8,5;2,2;1;NA;0
PR_131;1;1;7;1;12,4;1;1;2;0;9,5;8;0;NA;0
PR_131;1;2;8;1;34,5;2;2;1;0;17;7;1;NA;0
PR_131;1;2;9;1;19,7;4;4;4;0;10;8;1;NA;0
PR_131;1;2;10;1;14,2;4;4;4;0;10;6;1;NA;0
PR_131;1;2;11;1;12,6;1;3;3;0;10;7;1;NA;0
PR_131;1;2;12;1;23,9;1;2;2;0;12;4,5;1;NA;0
PR_131;1;2;13;1;10,1;1;2;3;0;8;4;0;NA;0
PR_131;1;2;14;1;21,6;1;2;1;0;16;6;1;NA;0
PR_131;1;2;15;1;13,3;2;3;2;0;13;6,5;1;NA;1
PR_131;1;3;16;1;19,4;1;1;1;0;17;12;1;NA;1
PR_131;1;3;17;1;25;2;1;2;0;11;4;1;NA;0
PR_131;1;3;18;1;10,9;2;3;2;0;10;3;1;NA;0
PR_131;1;3;19;1;18,4;2;2;2;0;12;4;1;NA;0
PR_131;1;4;20;1;13;2;2;3;0;8;4,5;1;NA;0
PR_131;1;4;21;1;11,3;2;3;2;0;9;6;1;NA;0
PR_131;1;4;22;1;10,9;3;3;2;0;9,5;4,5;1;NA;0
PR_131;1;4;23;1;36;1;1;1;0;18;12;1;NA;1
PR_131;1;5;24;1;15,6;1;2;2;0;10,5;4;1;NA;0
PR_131;1;5;25;1;22,8;1;2;1;0;12;6;1;NA;0
PR_131;1;5;26;1;25,2;1;2;1;0;12;3;1;NA;0
PR_131;1;5;27;1;15,6;2;3;2;0;11;6;1;NA;0
PR_131;1;6;28;1;12,1;4;4;4;0;7,5;7,5;0;NA;0
PR_131;1;6;29;1;10,6;1;2;2;0;10;6;1;NA;0
PR_131;1;6;30;1;37;2;2;1;0;14;6;1;NA;0
PR_131;1;7;31;1;10,2;1;3;3;0;6,5;3,5;1;NA;0
PR_131;1;7;32;1;30,6;2;1;1;0;14;7;1;NA;0
PR_131;1;7;33;1;20,8;2;3;2;0;12;7;1;NA;0
PR_131;1;7;34;1;19,4;1;3;1;0;13,5;8,5;1;NA;0
PR_131;1;7;35;1;15,8;1;2;2;0;11,5;5;1;NA;1
PR_131;1;7;36;1;10,9;1;3;3;0;7;2,5;0;NA;0
PR_131;1;7;37;1;12,4;2;2;3;0;8;4,5;1;NA;0
PR_131;1;7;38;1;11,8;2;3;3;0;7,5;5;1;NA;0
PR_131;1;8;39;1;18,9;1;2;2;0;11;5;1;NA;0
PR_131;1;8;40;1;12,6;1;2;2;0;12,5;4;1;NA;0
PR_131;1;8;41;1;12,2;2;3;3;0;5,5;1,5;1;NA;0
PR_131;1;8;42;2;10,4;3;2;3;0;5,5;3;1;NA;0
PR_131;1;8;42;1;13,1;2;2;2;0;8,5;2;1;NA;0
PR_131;1;8;43;1;21,4;1;1;1;0;16;7;0;NA;0
PR_131;1;8;44;1;17,5;1;2;1;0;15;7;1;NA;0
PR_131;1;8;45;1;28,4;3;2;2;0;14;8;1;NA;0
PR_131;1;9;46;1;17,3;2;2;2;0;11,5;5;1;NA;0
PR_131;1;9;47;1;17,5;4;4;4;0;11;4;1;NA;0
PR_131;1;9;48;1;20,7;1;2;1;0;15,5;7;0;NA;0
PR_131;1;9;49;1;13,7;1;2;2;0;10,5;2,3;1;NA;0
PR_131;1;9;50;1;11,1;2;1;2;0;10;6;1;NA;0
PR_131;1;9;51;1;10;3;2;3;0;5,5;2;0;NA;0
PR_131;1;10;52;1;19;1;2;2;0;12;4,3;1;NA;0
PR_131;1;10;53;1;14;2;3;3;0;7;2;1;NA;0
PR_131;1;10;54;1;11,2;2;3;3;0;7;2,5;1;NA;0
PR_131;1;10;55;1;14,1;2;2;2;0;8,5;3;1;NA;0
PR_131;1;10;56;1;12,5;3;3;3;0;6;2;1;NA;0
PR_131;1;10;57;1;12,1;1;2;2;0;13;1,5;1;NA;0
PR_131;1;10;58;1;10;1;2;2;0;12;8;1;NA;0
PR_131;2;1;1;1;12,9;2;2;3;0;10;5;1;NA;0
PR_131;2;1;2;1;13,8;2;2;2;0;10;6;0;NA;0
PR_131;2;1;3;1;17,5;2;3;2;0;12,5;6;1;NA;0
PR_131;2;1;4;1;15,4;1;2;2;0;11,5;4;1;NA;0
PR_131;2;2;5;1;16,9;2;1;2;0;11,5;4;0;NA;0
PR_131;2;2;6;1;12,5;1;2;2;0;8;5;0;NA;1
PR_131;2;2;7;1;10,9;2;2;3;0;5,5;3;1;NA;0
PR_131;2;2;8;1;16,8;1;2;2;0;8,5;4;1;NA;0
PR_131;2;2;9;1;25,5;1;1;2;0;10;3;1;NA;0
PR_131;2;3;10;1;14,7;2;1;2;0;10,5;5;0;NA;0
PR_131;2;3;11;1;11,8;1;2;3;0;7;3;0;NA;0
PR_131;2;3;12;1;13,8;1;2;2;0;12;5;1;NA;0
PR_131;2;3;13;1;17,3;1;2;3;0;7;2;1;NA;0
PR_131;2;3;14;1;45,4;1;1;1;0;12;3;1;NA;0
PR_131;2;3;15;1;17,5;1;2;2;0;11;5;0;NA;0
PR_131;2;4;16;1;10,7;1;2;3;0;7;1,8;1;NA;0
PR_131;2;4;17;1;10,5;1;2;3;0;7;2,3;1;NA;0
PR_131;2;4;18;1;13,4;2;3;2;0;9;3;1;NA;0
PR_131;2;5;19;1;34,7;1;1;1;0;16;5;1;NA;0
PR_131;2;5;20;1;35;1;2;1;0;16;4;1;NA;0
PR_131;2;5;20;2;39,4;1;2;1;0;17;4,4;1;NA;0
PR_131;2;5;21;1;17,1;1;2;2;0;10;3;1;NA;0
PR_131;2;5;22;1;43;4;4;4;0;17;2,2;1;NA;0
PR_131;2;6;23;1;10,2;1;3;2;0;8;2,3;1;NA;0
PR_131;2;6;23;2;14,6;1;3;2;0;10;4;1;NA;0
PR_131;2;7;24;1;52,5;1;2;1;0;17;3;1;NA;0
PR_131;2;7;25;1;12;2;3;2;0;9,5;4,5;1;NA;0
PR_131;2;7;26;1;20,3;2;2;2;0;11;2;1;NA;0
PR_131;2;8;27;1;18,2;1;2;2;0;10;3;1;NA;0
PR_131;2;8;28;1;13,2;1;3;2;0;10,5;7;1;NA;0
PR_131;2;8;29;1;28,3;1;2;1;0;19;10;1;NA;0
PR_131;2;8;30;1;12,2;1;2;3;0;6,5;1,8;1;NA;0
PR_131;2;8;31;1;17,9;4;4;4;0;4;4;1;NA;0
PR_131;2;8;32;1;10;1;3;2;0;9,5;6;1;NA;0
PR_131;2;8;33;1;11,3;2;3;3;0;7;4,5;1;NA;0
PR_131;2;8;34;1;22,4;2;2;2;0;8;1,5;1;NA;0
PR_131;2;9;35;1;23,9;1;1;1;0;16;7;1;NA;0
PR_131;2;9;36;3;19,9;1;3;2;0;14,5;5;1;NA;0
PR_131;2;9;36;2;26,8;1;2;1;0;18;6;1;NA;0
PR_131;2;9;36;1;27,8;2;2;1;0;15,5;3;1;NA;0
PR_131;2;9;37;1;21,6;1;1;2;0;14;3;1;NA;0
PR_131;2;9;38;1;20,7;1;2;1;0;16;10;1;NA;0
PR_131;2;9;39;1;12,2;1;3;2;0;10;5,5;1;NA;0
PR_131;2;9;40;1;16;2;2;2;0;9,5;4;1;NA;0
PR_131;2;9;41;1;12,3;4;4;4;0;5;2,5;1;NA;0
PR_131;2;9;42;1;13;1;2;2;0;6;2,3;1;NA;0
PR_131;2;10;43;1;29,1;1;2;1;0;16;2,5;1;NA;0
PR_131;2;10;44;1;12,6;1;2;2;0;9;3;1;NA;0
PR_131;2;10;45;1;21,3;1;2;1;0;15;8;1;NA;0
PR_131;2;10;46;1;20;3;3;3;0;6;3;1;NA;0
PR_131;2;10;47;1;11,2;1;3;3;0;6;4;1;NA;0
PR_131;3;2;1;1;34,7;1;2;4;1;16;6;1;NA;0
PR_131;3;2;1;3;12;1;2;4;1;8,5;3;0;NA;0
PR_131;3;2;1;4;32,8;1;2;4;1;14,5;6;1;NA;0
PR_131;3;2;1;5;27,9;1;2;4;1;15,5;5,5;0;NA;0
PR_131;3;2;1;6;18,3;1;2;4;1;10;2;0;NA;0
PR_131;3;2;1;7;20,2;1;2;4;1;14;4;0;NA;0
PR_131;3;2;1;8;23;1;2;4;1;10,5;4;1;NA;0
PR_131;3;2;1;2;17,1;1;2;4;1;9,5;4,5;0;NA;0
PR_131;3;3;2;3;26,8;2;2;4;1;13;4;1;NA;0
PR_131;3;3;2;2;36,5;1;2;4;1;15;4;1;NA;0
PR_131;3;3;2;1;32,1;1;2;4;1;15;3,5;1;NA;0
PR_131;3;3;2;4;31,4;1;2;4;1;14;4;1;NA;0
PR_131;3;3;3;4;22,5;2;2;4;1;9,5;3;0;NA;0
PR_131;3;3;3;1;26,7;1;2;4;1;10;3;0;NA;0
PR_131;3;3;3;3;13,3;1;2;4;1;7;2;0;NA;0
PR_131;3;3;3;2;15,9;1;3;4;1;8;2,5;1;NA;0
PR_131;3;4;4;1;55,2;1;2;4;1;15;2;1;NA;0
PR_131;3;6;5;1;52,8;2;2;4;1;11;2,5;1;NA;0
PR_131;3;6;5;2;41,9;2;2;4;1;13;2;1;NA;0
PR_131;4;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_132;1;2;1;1;55,1;1;2;4;1;15;2,5;1;NA;0
PR_132;1;3;1;1;38,9;1;1;4;1;13,5;2;1;NA;0
PR_132;2;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_132;3;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_132;4;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_133;1;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_133;2;3;1;6;23,4;1;3;4;1;5;1,6;0;NA;0
PR_133;2;3;1;2;23;1;2;4;1;5,5;1,7;0;NA;0
PR_133;2;3;1;3;10,4;3;3;4;1;1,8;1,5;0;NA;0
PR_133;2;3;1;4;22,7;1;2;4;1;6;1,8;0;NA;0
PR_133;2;3;1;5;20,3;1;2;4;1;5;1,6;0;NA;0
PR_133;2;3;1;1;28,1;1;3;4;1;5;1,5;0;NA;0
PR_133;2;3;1;7;21,8;2;3;4;1;4;2;0;NA;0
PR_133;2;5;2;1;14,9;4;4;4;1;1,8;1,8;0;NA;1
PR_133;2;5;3;2;22,3;1;2;4;1;5,5;1,9;0;NA;0
PR_133;2;5;3;3;29,3;1;3;4;1;5;1,4;0;NA;0
PR_133;2;5;3;4;14,2;1;3;4;1;5;2;0;NA;0
PR_133;2;5;3;5;32,6;1;2;4;1;6;1,9;0;NA;0
PR_133;2;5;3;1;30,2;1;2;4;1;5,5;2;0;NA;0
PR_133;3;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_133;4;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_134;1;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_134;2;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_134;3;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_134;4;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_135;1;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_135;2;1;1;1;17,8;1;2;2;0;9,6;7,3;0;NA;0
PR_135;2;2;2;1;10,7;4;4;4;0;1,4;1,4;0;NA;0
PR_135;2;2;3;1;14,2;3;2;3;0;5,7;3,2;0;NA;0
PR_135;2;2;4;1;11;2;2;3;0;6,5;5;1;NA;0
PR_135;2;2;5;1;21,4;3;4;3;0;6;5,5;1;NA;1
PR_135;2;2;6;1;10,8;2;3;3;0;7;5;1;NA;0
PR_135;2;3;7;1;11,7;3;4;3;0;4,5;4;1;NA;0
PR_135;2;3;8;1;18,9;2;4;2;0;10;9,5;1;NA;0
PR_135;2;3;9;1;19,8;1;1;1;0;12,6;5,8;1;NA;1
PR_135;2;3;10;1;34,1;2;4;2;0;9;5,5;1;NA;0
PR_135;2;3;11;1;11,7;3;4;3;0;3;3;0;NA;0
PR_135;2;3;12;1;15,2;1;2;2;0;10;5,5;1;NA;1
PR_135;2;3;13;1;17,6;1;1;2;0;10,5;5,5;0;NA;1
PR_135;2;3;14;1;11,6;4;4;3;0;2,1;2,1;1;NA;0
PR_135;2;3;15;2;18,7;2;2;2;0;9;6;1;NA;0
PR_135;2;3;15;1;16,9;2;2;2;0;10;6,5;1;NA;0
PR_135;2;3;16;1;25,1;2;2;2;0;9,5;6,5;1;NA;0
PR_135;2;4;17;1;22,8;1;2;2;0;7,5;3,5;1;NA;0
PR_135;2;4;18;1;16,2;1;2;2;0;8,5;4,5;1;NA;0
PR_135;2;4;19;1;14,8;1;1;1;0;11;7;1;NA;0
PR_135;2;4;20;1;17,3;2;2;2;0;7,5;4,5;0;NA;0
PR_135;2;4;21;1;16,3;1;3;2;0;10,5;6,5;1;NA;0
PR_135;2;4;22;1;12,5;1;2;2;0;10;6,5;0;NA;0
PR_135;2;4;23;1;18,4;1;1;1;0;12,5;7,5;0;NA;1
PR_135;2;4;24;1;17,1;1;2;2;0;11,5;6,5;0;NA;0
PR_135;2;5;25;1;16,9;1;2;2;0;11;8;1;NA;0
PR_135;2;5;26;1;24,1;1;2;1;0;14;6;1;NA;0
PR_135;2;5;27;1;11,2;1;2;3;0;7;5;1;NA;0
PR_135;2;5;28;1;12,5;1;2;3;0;8,5;6;1;NA;0
PR_135;2;5;29;1;17,3;2;2;3;0;8;5;1;NA;0
PR_135;2;5;30;1;10,7;2;2;3;0;7;4;1;NA;0
PR_135;2;5;31;2;10,5;2;2;3;0;6;3;0;NA;0
PR_135;2;5;31;1;16,6;1;1;2;0;11,5;8;0;NA;0
PR_135;2;5;32;1;18,9;1;2;1;0;13,5;8,5;1;NA;0
PR_135;2;6;33;1;31;1;2;1;0;15,1;6,3;1;NA;0
PR_135;2;6;34;2;28,5;1;2;2;0;9,5;5;1;NA;0
PR_135;2;6;34;1;22,9;1;2;2;0;10,5;5,5;1;NA;1
PR_135;2;6;35;1;21,3;1;3;2;0;11,5;7;1;NA;0
PR_135;2;6;36;1;11,4;1;2;3;0;7,5;3,5;1;NA;0
PR_135;2;6;37;1;10,3;1;2;3;0;7,5;3,5;1;NA;0
PR_135;2;6;38;1;12,9;1;2;3;0;9;5,5;1;NA;0
PR_135;2;6;39;1;17,9;1;2;1;0;13;8;1;NA;0
PR_135;2;6;40;1;13,3;4;3;3;0;8;7;1;NA;0
PR_135;2;6;41;1;22,4;4;4;3;0;9;9;1;NA;0
PR_135;2;7;42;1;10,5;2;2;3;0;7,5;4;1;NA;0
PR_135;2;7;43;1;28;1;2;1;0;12;8;1;NA;0
PR_135;2;7;44;1;16,6;1;2;2;0;10,5;4,5;1;NA;0
PR_135;2;7;45;1;15,5;4;3;3;0;8;4,5;1;NA;0
PR_135;2;7;46;1;20,7;2;2;1;0;13,5;6;0;NA;0
PR_135;2;7;47;1;10,1;2;3;3;0;6;3;1;NA;0
PR_135;2;7;48;1;13,9;2;2;2;0;10;7,5;1;NA;0
PR_135;2;7;49;1;14,7;1;1;2;0;12;8;1;NA;0
PR_135;2;7;50;1;18,4;1;3;1;0;14;10;1;NA;0
PR_135;2;7;51;1;13,7;2;3;3;0;8,5;3,5;1;NA;0
PR_135;2;7;52;1;10;1;3;2;0;10;6;1;NA;1
PR_135;2;7;53;1;15;1;2;2;0;11,5;7;1;NA;0
PR_135;2;8;54;1;11;2;2;3;0;9;5,5;1;NA;1
PR_135;2;9;55;1;11,2;2;4;3;0;3;3;1;NA;1
PR_135;2;9;56;1;17,7;2;3;3;0;8,5;6;1;NA;1
PR_135;2;9;57;1;19,5;4;3;2;0;10;6;1;NA;0
PR_135;2;9;57;2;20;4;3;2;0;9;4,5;1;NA;0
PR_135;2;9;58;2;10,4;2;2;3;0;7;4;1;NA;0
PR_135;2;9;58;1;10,2;2;2;3;0;7;3,5;1;NA;0
PR_135;2;9;59;1;24,3;2;2;2;0;11;6;0;NA;0
PR_135;2;10;60;1;15,2;1;1;3;0;7,5;4;0;NA;0
PR_135;2;10;61;1;11,6;2;1;2;0;8;4;1;NA;0
PR_135;2;10;62;1;11,2;1;1;2;0;8,5;4;0;NA;0
PR_135;2;10;63;1;30,7;1;2;1;0;13,5;7;1;NA;0
PR_135;2;10;64;1;13,8;2;3;2;0;7,5;4;1;NA;0
PR_135;3;1;1;1;11,7;3;4;4;1;5,2;1,9;1;NA;0
PR_135;3;1;2;1;17,5;2;2;4;1;12,1;7,8;0;NA;0
PR_135;3;2;3;1;14,1;2;2;4;1;9,1;6,2;0;NA;0
PR_135;3;2;4;1;11,4;3;4;4;1;3,5;2;0;NA;0
PR_135;3;2;5;1;10;3;4;4;1;4;2;0;NA;0
PR_135;3;2;6;1;12,8;3;4;4;1;6,5;4;0;NA;0
PR_135;3;2;7;1;13,1;3;4;4;1;4,5;2;0;NA;0
PR_135;3;3;8;1;13,6;3;4;4;1;6,5;4;0;NA;0
PR_135;3;3;9;1;13,9;3;4;4;1;6,5;2;0;NA;0
PR_135;3;3;10;1;13,1;2;2;4;1;8;4;0;NA;0
PR_135;3;4;11;1;12;2;4;4;1;6;3,5;0;NA;0
PR_135;4;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_136;1;1;1;1;16,1;3;3;2;0;14;10;1;NA;0
PR_136;1;1;2;1;65,4;2;2;1;0;23;6;1;NA;0
PR_136;2;1;1;1;17,9;1;3;3;0;7;6;1;NA;1
PR_136;2;1;2;1;11,4;2;3;3;0;9;6;1;NA;0
PR_136;2;1;2;2;23,4;4;4;4;0;7;7;1;NA;0
PR_136;2;1;3;1;10,6;2;3;3;0;7;5;1;NA;0
PR_136;2;2;4;1;19,2;1;2;3;0;12,5;6;1;NA;1
PR_136;2;2;5;1;25,7;1;2;3;0;7;3;1;NA;1
PR_136;2;2;6;1;11;1;2;3;0;10;6;1;NA;1
PR_136;2;2;7;1;25,7;1;3;1;0;16,7;8;0;NA;1
PR_136;2;3;8;1;23,2;1;2;1;0;16;6;1;NA;1
PR_136;2;3;9;1;22,7;1;2;3;0;13;8;1;NA;0
PR_136;2;3;10;1;11,3;2;3;3;0;9;6;1;NA;1
PR_136;2;3;11;1;42,9;1;2;1;0;16,6;8;1;NA;0
PR_136;2;3;12;1;28,8;1;2;3;0;11;6;1;NA;1
PR_136;2;4;13;1;31,1;4;4;4;0;6;6;1;NA;0
PR_136;2;4;14;1;25,1;1;2;2;0;14;9;1;NA;0
PR_136;2;4;14;2;27,2;1;2;2;0;14;8;1;NA;0
PR_136;2;4;15;1;40,9;1;1;1;0;16;5;1;NA;0
PR_136;2;4;16;1;16,2;1;3;3;0;11;5;1;NA;0
PR_136;2;4;17;1;11,1;2;3;3;0;8;5;1;NA;0
PR_136;2;4;18;1;29,3;4;4;4;0;9;5;1;NA;0
PR_136;2;5;19;1;70,4;1;1;1;0;25,1;10;1;NA;1
PR_136;2;5;20;1;22,8;2;3;2;0;14;8;1;NA;0
PR_136;2;5;21;1;15,5;1;3;3;0;13;9;0;NA;1
PR_136;2;5;22;1;23,4;1;2;3;0;12;7;0;NA;0
PR_136;2;5;23;1;23,6;1;3;2;0;14;8;1;NA;0
PR_136;2;5;24;1;26,6;1;2;2;0;15;9;1;NA;0
PR_136;2;6;25;1;10,3;3;3;3;0;5;3;1;NA;1
PR_136;2;6;26;1;11;2;2;3;0;6;5;1;NA;0
PR_136;2;7;27;1;20,8;4;4;4;0;9;7;1;NA;0
PR_136;2;7;28;1;37,5;1;3;2;0;15;9;1;NA;0
PR_136;2;7;29;1;16,4;1;3;3;0;11;6;0;NA;1
PR_136;2;8;30;1;11,6;1;2;3;0;9;4;1;NA;0
PR_136;2;8;31;1;37,1;2;3;2;0;15;7;1;NA;0
PR_136;2;8;32;1;12;1;3;3;0;13;10;0;NA;1
PR_136;2;8;33;1;19,7;1;3;3;0;13;9;1;NA;0
PR_136;2;8;34;1;49,9;1;2;1;0;23;11;1;NA;0
PR_136;2;8;35;1;14,8;3;3;3;0;7;4;0;NA;1
PR_136;2;8;36;1;12,7;2;3;3;0;10;6;0;NA;1
PR_136;2;9;37;1;31,3;1;3;1;0;20;8;0;NA;0
PR_136;2;9;38;1;22,9;2;2;3;0;10;5;1;NA;1
PR_136;2;9;39;1;13,5;1;3;3;0;12;8;0;NA;1
PR_136;2;9;40;1;18,7;1;2;3;0;12;6;0;NA;1
PR_136;2;10;41;1;28,5;2;2;2;0;14;6;1;NA;0
PR_136;2;10;42;1;10;1;1;3;0;8;6;1;NA;0
PR_136;2;10;43;1;18,2;1;2;3;0;10;2;1;NA;0
PR_136;2;10;44;1;23,2;1;1;1;0;18;8;0;NA;0
PR_136;2;10;45;1;12,6;1;2;3;0;10;7;0;NA;0
PR_136;3;1;1;1;31,4;1;2;1;0;17;8;0;NA;0
PR_136;3;1;2;1;11,6;1;2;2;0;12;9;0;NA;0
PR_136;3;1;3;1;26,7;1;3;2;0;15;6;0;NA;0
PR_136;3;1;4;1;13,5;2;3;3;0;10;4;1;NA;0
PR_136;3;1;5;1;11,9;1;2;3;0;9;6;0;NA;0
PR_136;3;1;6;1;18,6;1;3;2;0;14;7;0;NA;0
PR_136;3;2;7;1;11,2;1;1;3;0;7;6;0;NA;0
PR_136;3;2;8;1;29;2;3;2;0;16;10;1;NA;1
PR_136;3;2;9;2;10,8;1;2;3;0;9;4;1;NA;0
PR_136;3;2;9;1;15,8;1;2;2;0;12;4;1;NA;0
PR_136;3;2;10;1;62,4;2;2;1;0;18,2;5,3;1;NA;1
PR_136;3;2;11;1;12,2;1;1;3;0;4;2;1;NA;0
PR_136;3;2;12;1;12,7;2;3;3;0;8;4;1;NA;0
PR_136;3;3;13;1;22,7;1;2;2;0;13;8;0;NA;0
PR_136;3;3;14;1;80,2;1;1;1;0;25;10;1;NA;0
PR_136;3;3;15;1;35,2;2;3;2;0;12;7;1;NA;0
PR_136;3;4;16;1;10,8;1;2;3;0;11;7;0;NA;1
PR_136;3;4;17;1;44,4;1;2;1;0;20;5;1;NA;0
PR_136;3;5;18;1;12,8;1;2;2;0;12;5;0;NA;0
PR_136;3;5;19;1;25;2;3;1;0;17;12;1;NA;0
PR_136;3;6;20;1;18,1;2;3;2;0;12;2,5;1;NA;1
PR_136;3;6;21;1;27;1;2;1;0;18;10;0;NA;0
PR_136;3;6;22;1;14,8;1;2;2;0;16;10;0;NA;0
PR_136;3;6;23;1;21,7;1;2;2;0;13;6;0;NA;0
PR_136;3;6;24;1;10,8;1;2;3;0;10;7;1;NA;0
PR_136;3;7;25;1;30,2;1;2;1;0;17;7;0;NA;0
PR_136;3;7;26;1;18,4;2;3;2;0;12;7;1;NA;0
PR_136;3;7;27;1;20,1;1;2;2;0;13;9;1;NA;0
PR_136;3;7;28;1;12,9;3;2;3;0;10;2,5;1;NA;0
PR_136;3;7;29;1;28,5;2;3;2;0;12;8;1;NA;0
PR_136;3;7;30;2;10,2;2;3;3;0;5;3,5;1;NA;0
PR_136;3;7;30;1;12,2;1;2;3;0;7;5;1;NA;0
PR_136;3;7;31;1;30,8;1;3;1;0;16;12;1;NA;0
PR_136;3;8;32;1;10;1;2;3;0;10;6,5;1;NA;1
PR_136;3;8;33;1;12,4;1;2;3;0;10;4;0;NA;1
PR_136;3;8;34;2;15,5;2;2;2;0;12;7;1;NA;0
PR_136;3;8;34;1;18,5;3;3;3;0;10;7;1;NA;1
PR_136;3;8;35;1;20,3;3;3;3;0;11;9;1;NA;0
PR_136;3;8;36;1;11,7;3;3;3;0;8;4;1;NA;0
PR_136;3;8;37;1;14,5;1;2;3;0;11;6;1;NA;1
PR_136;3;8;38;2;58,5;1;2;1;0;18;4,5;1;NA;0
PR_136;3;8;38;1;47,3;1;2;1;0;16;8,5;1;NA;0
PR_136;3;8;39;1;27;1;1;1;0;18;10;1;NA;1
PR_136;3;9;40;1;11,1;1;3;3;0;10;8;1;NA;1
PR_136;3;9;41;2;10,9;1;2;3;0;8;5;1;NA;0
PR_136;3;9;41;1;10,5;1;2;3;0;8,5;4;0;NA;1
PR_136;3;9;42;3;16,3;1;3;3;0;12;7;1;NA;0
PR_136;3;9;42;2;10,6;2;3;3;0;8;4;0;NA;0
PR_136;3;9;42;1;14,2;2;3;3;0;11;4;0;NA;0
PR_136;3;9;43;1;11,4;1;3;3;0;10;6;1;NA;0
PR_136;3;9;44;1;28,9;1;1;1;0;19;8;0;NA;1
PR_136;3;9;45;1;11,6;1;2;3;0;8;6;1;NA;0
PR_136;3;9;46;1;57,6;1;1;1;0;18;11;0;NA;0
PR_136;3;10;47;1;16,4;1;2;2;0;14;8;0;NA;0
PR_136;3;10;48;1;12,8;1;2;2;0;13;6;0;NA;0
PR_136;3;10;49;1;10,8;1;3;3;0;10;6;1;NA;0
PR_136;3;10;50;1;22,6;1;3;2;0;13;8;1;NA;0
PR_136;3;10;51;1;12,9;2;3;3;0;10;6;1;NA;1
PR_136;3;10;52;1;20,5;2;3;3;0;10;3;1;NA;0
PR_136;3;10;53;1;16,2;1;2;2;0;14;8;0;NA;0
