"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","09/05/2018","","Audiência com Deputado Lelo Coimbra - MDB/ES","Gabinete da Secretaria Executiva, 9º andar, MAPA","16:30","17:00","Jamilton  Sousa - Chefe de Gabinete, Rafael Castro - Assessor Parlamentar, Júlio Titonelli - Coodenador da Pesca no ES, Lizane Ferreira - Coordenadora-Geral da CGAS, Daniel Amaral - Chefe da ASPAR",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","10/05/2018","Despachos internos","","Gabinete da Secretaria Executiva, 9º andar, MAPA","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","11/05/2018","","2ª Certificação do Indicador de Governança IG-SEST","Ministério do Planejamento, Bloco K, Auditório","09:30","11:30","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","11/05/2018","","Despachos internos","Ministério do Planejamento, Bloco K, Auditório","14:30","16:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","14/05/2018","Despachos internos","","Ministério do Planejamento, Bloco K, Auditório","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","15/05/2018","Despachos internos","","Ministério do Planejamento, Bloco K, Auditório","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","16/05/2018","Despachos internos","","Ministério do Planejamento, Bloco K, Auditório","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","17/05/2018","Despachos internos","","Ministério do Planejamento, Bloco K, Auditório","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","18/05/2018","Despachos internos","","Ministério do Planejamento, Bloco K, Auditório","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","21/05/2018","Despachos internos","","Ministério do Planejamento, Bloco K, Auditório","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","22/05/2018","Despachos internos","","Ministério do Planejamento, Bloco K, Auditório","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","23/05/2018","Despachos itnernos","","Ministério do Planejamento, Bloco K, Auditório","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","24/05/2018","","Despachos internos","Ministério do Planejamento, Bloco K, Auditório","10:00","12:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","24/05/2018","","Reunião Conselho de Administração da Conab","Ministério do Planejamento, Bloco K, Auditório","15:00","18:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","25/05/2018","Despachos internos","","Ministério do Planejamento, Bloco K, Auditório","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","28/05/2018","","Reunião de Monitoramento de Prioridades Estratégicas de Abastecimento","Palácio do Planalto","10:00","12:30","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","28/05/2018","","Despachos internos","Palácio do Planalto","14:30","17:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","29/05/2018","Despachos internos","","Palácio do Planalto","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","30/05/2018","Despachos internos","","Palácio do Planalto","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","01/06/2018","Sem compromissos oficiais","","Palácio do Planalto","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","04/06/2018","Despachos internos","","Palácio do Planalto","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","05/06/2018","","Reunião com a Comissão dos Excedentes","Palácio do Planalto","11:00","12:30","Angel Di Nantes Pereira Estrela, Arceno Athas Júnior, Lorena Ribeiro Martins, Luiz Henrique Batista Margarida",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","05/06/2018","","Apresentação sobre o Marco Organizacional e Jurídico da Comissão Executiva do Plano da Lavoura Cacaueira – CEPLAC","Auditório Jonas Pinheiro","14:30","15:30","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","06/06/2018","Despachos internos","","Auditório Jonas Pinheiro","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","07/06/2018","Despachos internos","","Auditório Jonas Pinheiro","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","08/06/2018","Despachos internos","","Auditório Jonas Pinheiro","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","11/06/2018","","Reunião com Preeti Ahuja e Martien van Nieuwkoop - Diretoria do Banco Mundial","Auditório Jonas Pinheiro","15:30","16:30","Pedro Alves Correa Neto - SMC",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","11/06/2018","","Despachos internos","Auditório Jonas Pinheiro","10:00","16:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","12/06/2018","Despachos internos","","Auditório Jonas Pinheiro","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","13/06/2018","Despachos internos","","Auditório Jonas Pinheiro","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","14/06/2018","Despachos internos","","Auditório Jonas Pinheiro","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","15/06/2018","Despachos internos","","Auditório Jonas Pinheiro","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","18/06/2018","Despachos internos","","Auditório Jonas Pinheiro","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","19/06/2018","","Despachos internos","Auditório Jonas Pinheiro","10:00","13:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","19/06/2018","","Audiência com Deputado Roberto Brito","Auditório Jonas Pinheiro","15:00","17:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","20/06/2018","","Lançamento do Plano Nacional de Desenvolvimento da Cadeia de Feijão e Pulses","Auditório Jonas Pinheiro","11:00","12:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","20/06/2018","","Reunião com ANTEFFA","Auditório Jonas Pinheiro","14:30","16:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","21/06/2018","Despachos internos","","Auditório Jonas Pinheiro","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","22/06/2018","Despachos internos","","Auditório Jonas Pinheiro","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","09/07/2018","Despachos internos ","Despachos internos","Gabinete da Secretaria Executiva","09:30","18:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","10/07/2018","","Audiência com Dr. Marcelo Bezerra - Pres.- CONAB","Gabinete da Secretaria Executiva","11:00","11:30","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","10/07/2018","","Despachos internos","Gabinete da Secretaria Executiva","12:00","12:30","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","11/07/2018","","Audiência com  Nelson Meurer Deputado Federal PP/PR","Gabinete da Secretaria Executiva","11:00","11:30","Daniel - Assessor Parlamentar",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","11/07/2018","","Audiência Dep. Roberto Brito","Gabinete da Secretaria Executiva","11:30","12:00","Acompanha Dr. Juvenal- Diretor /CEPLAC",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","11/07/2018","","Audiência Dep. Roberto Brito","Gabinete da Secretaria Executiva","11:30","12:00","Acompanha Dr. Juvenal- Diretor /CEPLAC",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","11/07/2018","","Audiência com Nelson Meurer - Deputado Federal PP/PR","Gabinete da Secretaria Executiva","09:21","10:21","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","12/07/2018","Despachos internos","","Gabinete da Secretaria Executiva","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","13/07/2018","Despachos internos","","Gabinete da Secretaria Executiva","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","16/07/2018","Despachos internos","","Gabinete da Secretaria Executiva","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","17/07/2018","Despachos internos","","Gabinete da Secretaria Executiva","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","18/07/2018","Despachos internos","","Gabinete da Secretaria Executiva","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","19/07/2018","Despachos internos","","Gabinete da Secretaria Executiva","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","20/07/2018","Despachos internos","","Gabinete da Secretaria Executiva","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","23/07/2018","","Despachos internos","Gabinete da Secretaria Executiva","10:00","12:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","23/07/2018","","Audiência com José Edson (ABINPET) e Rodrigo Tedesco","Gabinete da Secretaria Executiva","15:00","16:00","- Jorge Caetano, - Marcelo Osório",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","24/07/2018","","Despachos internos","Gabinete da Secretaria Executiva","10:00","12:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","24/07/2018","","Reunião com Câmara Setorial da Cadeia Produtiva do Cacau e Sistemas Florestais Renováveis","Gabinete da Secretaria Executiva","15:00","16:00","- Márcio Cândido, - Juvenal Maynart",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","25/07/2018","Despachos internos","","Gabinete da Secretaria Executiva","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","26/07/2018","Despachos internos","","Gabinete da Secretaria Executiva","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","27/07/2018","","","Conab","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","27/07/2018","Despachos internos","Despachos internos","Conab","10:00","12:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","27/07/2018","Despachos internos","Despachos internos","Conab","10:00","12:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","27/07/2018","Despachos internos","Despachos internos","Conab","10:00","12:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","30/07/2018","","Acompanhar o Secretário-Executivo em audiência com Silas Brasileiro - Presidente do Conselho Nacional do Café - CNC","Conab","16:00","17:00","Laerte Biazotti, Luiz Cezar Costa e Aguinaldo José de Lima, representantes da Associação dos Produtores da Citricultura e Dr. José Silvino da Silva Filho, advogado. Dra. Karla Katianna de Morais e Silva, procuradora da CONJUR.",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","30/07/2018","","Despachos internos","Conab","10:00","12:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","31/07/2018","","Audiência com Antônio Carlos Vasconcellos Nóbrega - Corregedor-Geral da União","Corregedoria-Geral da União - Esplanada dos Ministérios, Bloco A, 2º andar, sala 201","10:30","12:00","- Cláudio Torquato, - Luciano Inácio",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","31/07/2018","","Reunião Conselho de Administração da Conab","Corregedoria-Geral da União - Esplanada dos Ministérios, Bloco A, 2º andar, sala 201","14:30","17:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","01/08/2018","","Despachos internos","Corregedoria-Geral da União - Esplanada dos Ministérios, Bloco A, 2º andar, sala 201","10:00","12:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","01/08/2018","","Audiência com Ivandré Montiel - Secretário-Adjunto de Política Agrícola e Meio Ambiente da Secretaria de Política Econômica do Ministério da Fazenda","Ministério da Fazenda, bloco P, Ed. Sede, 3ª andar, sala 324. Gabinete da SPE.","15:00","16:00","- Luis Eduardo Pacifici Rangel, - Alessandra Rodrigues Figueira",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","02/08/2018","Despachos internos","","Ministério da Fazenda, bloco P, Ed. Sede, 3ª andar, sala 324. Gabinete da SPE.","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","03/08/2018","","Despachos internos","Ministério da Fazenda, bloco P, Ed. Sede, 3ª andar, sala 324. Gabinete da SPE.","10:00","12:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","03/08/2018","","Audiência com Ivandré Montiel - Secretário-Adjunto de Política Agrícola e Meio Ambiente da Secretaria de Política Econômica do Ministério da Fazenda","Esplanada dos Ministérios, Bloco P, Edifício Sede do Ministério da Fazenda, 3º andar, Sala 324 - Gabinete da SPE","16:00","17:00","- Luis Eduardo Pacifici Rangel, - Lúcio Akio",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","06/08/2018","","Despachos internos","Esplanada dos Ministérios, Bloco P, Edifício Sede do Ministério da Fazenda, 3º andar, Sala 324 - Gabinete da SPE","10:00","12:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","06/08/2018","","Audiência com Monica Messenberg Guimarães - Diretora de Relações Institucionais da CNI, Pablo Silva Cesário - Gerente Executivo de Relacionamento com o Poder Executivo da CNI, Marcos Borges de Castro - Gerente Executivo de Assuntos Legislativos da CNI, Giuseppe Uchoa Lobo - Executivo do Conselho de Agroindústria da CNI, Christina Aires - Advogada da CNI","Gabinete da Secretaria Executiva, 9º andar, MAPA","15:30","16:30","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","07/08/2018","Despachos internos","","Gabinete da Secretaria Executiva, 9º andar, MAPA","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","08/08/2018","","Audiência com Renato de Doquinha, Prefeito do Município de São Miguel do Gostoso/RN","Gabinete da Secretaria Executiva, 9º andar, MAPA","11:00","12:00","- Daniel Amaral",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","08/08/2018","","Despachos internos","Gabinete da Secretaria Executiva, 9º andar, MAPA","14:00","16:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","09/08/2018","Despachos internos","","Gabinete da Secretaria Executiva, 9º andar, MAPA","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","10/08/2018","Despachos internos","","Gabinete da Secretaria Executiva, 9º andar, MAPA","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","13/08/2018","Despachos internos","","Gabinete da Secretaria Executiva, 9º andar, MAPA","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","14/08/2018","Despachos internos","","Gabinete da Secretaria Executiva, 9º andar, MAPA","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","15/08/2018","Despachos internos","","Gabinete da Secretaria Executiva, 9º andar, MAPA","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","16/08/2018","Despachos internos","","Gabinete da Secretaria Executiva, 9º andar, MAPA","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","17/08/2018","Despachos internos","","Gabinete da Secretaria Executiva, 9º andar, MAPA","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","20/08/2018","","Reunião Conselho Conab","Conab","11:00","13:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","20/08/2018","","Despachos internos","Conab","14:00","18:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","21/08/2018","","Despachos internos","Conab","10:00","12:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","21/08/2018","","Audiência com Adriana Nascimento Moreira S. Salgueiro - Gestora da SUTRE - SN Transferência de Recursos Públicos","Conab","15:00","16:00","- Marcus Vinícius, - Torquato , - Gustavo, - George",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","22/08/2018","Despachos internos","","Conab","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","23/08/2018","Despachos internos 
  ","","Conab","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","24/08/2018","Despachos internos","","Conab","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","28/08/2018","Despachos internos","","Conab","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","29/08/2018","","Reunião de Apresentação do Sistema Governa","Palácio do Planalto, 4º andar, sala 98","11:00","12:30","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","29/08/2018","","Despachos internos","Palácio do Planalto, 4º andar, sala 98","15:00","16:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","30/08/2018","","","Palácio do Planalto, 4º andar, sala 98","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","31/08/2018","Despachos internos","","Palácio do Planalto, 4º andar, sala 98","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","03/09/2018","Despachos internos","","Palácio do Planalto, 4º andar, sala 98","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","04/09/2018","Despachos internos","","Palácio do Planalto, 4º andar, sala 98","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","05/09/2018","Despachos internos","","Palácio do Planalto, 4º andar, sala 98","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","06/09/2018","Despachos internos","","Palácio do Planalto, 4º andar, sala 98","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","10/09/2018","Despachos internos","","Palácio do Planalto, 4º andar, sala 98","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","11/09/2018","Curso "" Comitê de Auditoria em Empresas não Financeiras""","","São Paulo/SP","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","12/09/2018","","Despachos internos","São Paulo/SP","10:00","12:42","",""
