UA;SU;SUBP;COD_ARV;FUSTE;DAP;SA;QF;PS;AFF;HT;HF;PL;HAB;MB
CE_143;2;10;60;1;9,4;1;2;2;0;6,5;1,7;0;NA;0
CE_143;2;10;60;2;8,0;1;3;2;0;5,0;3,0;0;NA;0
CE_143;2;10;61;1;6,5;1;3;2;0;5,8;4,5;1;NA;0
CE_143;2;10;62;1;6,5;1;3;3;0;3,0;2,0;1;NA;0
CE_143;2;10;63;1;8,7;1;3;3;0;4,0;1,7;1;NA;0
CE_143;3;10;58;1;9,5;1;2;2;0;5,9;2,0;0;NA;0
CE_143;3;10;59;1;8,2;1;2;2;0;5,9;2,5;0;NA;0
CE_143;3;10;60;1;6,2;1;2;2;0;5,0;2,5;1;NA;0
CE_143;3;10;61;1;9,2;1;1;2;0;4,0;2,0;1;NA;0
CE_143;3;10;62;1;6,2;1;2;2;0;5,0;2,0;1;NA;0
CE_143;3;10;63;1;7,0;1;3;2;0;4,5;2,0;0;NA;0
CE_143;3;10;64;1;8,9;1;3;2;0;4,5;2,5;1;NA;0
CE_143;3;10;65;1;5,4;1;2;2;0;4,8;2,0;0;NA;0
CE_143;3;10;66;1;8,2;1;2;2;0;5,0;2,0;0;NA;0
CE_143;3;10;67;1;5,8;2;3;3;0;3,5;1,9;1;NA;0
CE_143;4;10;19;1;7,9;1;3;3;0;3,5;1,8;1;NA;0
CE_143;4;10;19;2;8,1;1;3;3;0;3,0;1,9;1;NA;0
CE_143;4;10;20;1;8,8;1;3;3;0;3,5;1,5;1;NA;0
CE_143;4;10;21;1;5,7;1;3;3;0;3,5;1,7;0;NA;0
CE_143;4;10;22;1;5,5;2;3;3;0;3,0;1,6;1;NA;0
CE_143;4;10;23;1;5,5;1;3;3;0;2,8;1,5;1;NA;0
CE_144;1;10;7;1;9,2;1;3;2;0;5,0;2,0;1;NA;0
CE_144;1;10;8;1;8,1;1;3;2;0;5,5;4,0;1;NA;0
CE_144;1;10;9;1;5,4;1;3;3;0;2,0;2,0;0;NA;0
CE_144;1;10;10;1;8,1;2;2;2;0;5,0;2,1;1;NA;0
CE_144;1;10;11;1;7,2;1;2;2;0;4,5;3,0;1;NA;0
CE_144;1;10;12;1;5,2;1;3;2;0;4,0;1,6;1;NA;0
CE_144;1;10;13;1;9,0;4;3;3;0;2,5;2,5;0;NA;0
CE_144;1;10;13;2;5,5;1;3;2;0;4,5;2,2;0;NA;0
CE_144;1;10;14;1;5,3;1;3;2;0;5,0;3,0;1;NA;0
CE_144;1;10;14;2;8,2;1;3;3;0;5,5;1,6;1;NA;0
CE_144;1;10;14;3;6,3;1;3;3;0;5,0;2,0;1;NA;0
CE_144;1;10;15;1;8,4;3;3;3;0;4,0;1,5;1;NA;0
CE_144;2;10;8;1;6,2;1;2;2;0;5,5;2,2;1;NA;0
CE_144;2;10;8;2;7,2;1;2;2;0;5,5;2,5;1;NA;0
CE_144;2;10;8;3;7,5;1;3;2;0;5,5;3,0;1;NA;0
CE_144;2;10;9;1;8,5;1;2;2;0;4,0;2,0;0;NA;0
CE_144;2;10;10;1;7,0;1;3;2;0;6,0;1,9;1;NA;0
CE_144;2;10;11;1;5,0;2;2;2;0;4,5;2,5;0;NA;0
CE_144;2;10;12;1;6,0;4;3;3;0;3,0;3,0;0;NA;0
CE_144;2;10;12;2;5,3;2;2;2;0;4,0;2,1;0;NA;0
CE_144;2;10;13;1;5,4;1;3;2;0;4,5;2,2;1;NA;0
CE_144;2;10;14;1;7,8;2;2;2;0;4,5;2,0;1;NA;0
CE_144;3;10;26;1;7,2;4;3;2;0;4,2;4,2;0;NA;0
CE_144;3;10;26;2;7,8;1;2;2;0;8,0;3,5;0;NA;0
CE_144;3;10;27;1;7,6;4;3;3;0;5,0;1,5;0;NA;0
CE_144;3;10;27;2;7,8;4;3;2;0;5,0;3,0;0;NA;0
CE_144;3;10;27;3;5,5;4;3;3;0;3,0;3,0;0;NA;0
CE_144;3;10;27;4;6,5;3;2;2;0;6,0;2,5;0;NA;0
CE_144;3;10;28;1;8,5;4;2;3;0;2,2;1,4;1;NA;0
CE_144;3;10;29;1;9,5;4;2;2;0;6,5;6,5;0;NA;0
CE_144;3;10;30;1;8,4;4;2;3;0;3,0;3,0;1;NA;0
CE_144;3;10;31;1;6,5;4;3;3;0;3,0;3,0;1;NA;0
CE_144;3;10;32;1;7,0;2;3;2;0;7,0;4,1;0;NA;0
CE_144;3;10;33;1;8,2;2;3;2;0;7,0;4,5;1;NA;0
CE_144;3;10;33;2;9,5;3;3;2;0;7,5;2,0;1;NA;0
CE_144;3;10;34;1;9,5;3;3;2;0;6,5;1,5;1;NA;0
CE_144;3;10;34;2;5,5;3;3;2;0;7,0;3,5;1;NA;0
CE_144;3;10;35;1;7,5;3;3;2;0;6,5;3,0;1;NA;0
CE_144;3;10;35;2;6,5;3;3;2;0;5,0;2,0;1;NA;0
CE_144;3;10;36;1;5,8;4;2;2;0;7,0;1,6;1;NA;0
CE_144;3;10;37;1;7,5;2;3;2;0;8,0;6,5;0;NA;0
CE_144;3;10;38;1;9,0;2;3;2;0;8,5;2,5;1;NA;0
CE_144;3;10;39;1;5,4;4;3;2;0;6,0;4,0;1;NA;0
CE_144;3;10;40;1;7,8;2;3;2;0;6,5;3,0;1;NA;0
CE_144;3;10;40;2;8,0;4;3;2;0;7,0;1,5;1;NA;0
CE_144;3;10;41;1;6,3;2;3;2;0;7,5;4,0;1;NA;0
CE_144;3;10;42;1;5,6;3;3;2;0;6,5;4,5;1;NA;0
CE_144;4;10;16;1;5,3;1;3;3;0;5,0;1,6;1;NA;0
CE_144;4;10;17;1;6,5;4;3;3;0;4,0;2,0;1;NA;0
CE_144;4;10;18;1;5,5;4;2;3;0;4,0;4,0;1;NA;0
CE_144;4;10;19;1;7,0;1;3;2;0;6,0;1,8;1;NA;0
CE_144;4;10;19;2;6,0;1;3;2;0;6,0;4,5;1;NA;0
CE_145;1;10;2;1;5,5;2;3;2;0;5,0;2,0;1;NA;0
CE_145;1;10;2;2;5,3;2;3;2;0;5,0;2,0;1;NA;0
CE_145;1;10;3;1;6,5;1;3;2;0;6,0;3,0;1;NA;0
CE_145;1;10;3;2;5,3;3;3;2;0;5,0;1,8;1;NA;0
CE_145;1;10;3;3;7,4;2;3;2;0;5,0;3,0;1;NA;0
CE_145;1;10;3;4;5,4;4;3;2;0;4,0;2,0;1;NA;0
CE_145;1;10;4;1;5,6;2;3;2;0;6,0;3,5;1;NA;0
CE_145;1;10;5;1;5,2;1;3;2;0;6,0;2,5;0;NA;0
CE_145;1;10;5;2;5,6;2;3;2;0;7,0;4,0;0;NA;0
CE_145;1;10;5;3;8,3;3;3;2;0;5,0;2,0;0;NA;0
CE_145;1;10;6;1;7,6;2;3;2;0;7,0;4,0;1;NA;0
CE_145;1;10;6;2;5,5;2;3;2;0;7,0;2,4;1;NA;0
CE_145;1;10;7;1;7,3;2;2;2;0;6,0;2,0;0;NA;0
CE_145;1;10;8;1;5,2;1;2;2;0;5,0;2,0;0;NA;0
CE_145;1;10;8;2;5,0;2;2;2;0;5,0;1,6;0;NA;0
CE_145;2;10;1;1;6,2;2;3;2;0;5,0;2,0;0;NA;0
CE_145;2;10;1;2;5,6;2;3;2;0;5,0;2,5;0;NA;0
CE_145;2;10;2;1;6,6;1;2;2;0;6,0;3,0;0;NA;0
CE_145;2;10;2;2;5,1;2;3;2;0;5,0;2,0;0;NA;0
CE_145;2;10;2;3;7,5;2;2;2;0;6,0;1,6;0;NA;0
CE_145;2;10;2;4;6,2;2;3;2;0;5,0;2,5;0;NA;0
CE_145;2;10;3;1;5,0;4;3;2;0;5,0;2,0;1;NA;0
CE_145;2;10;4;1;5,1;1;2;2;0;5,0;1,7;1;NA;0
CE_145;3;10;10;1;9,9;2;3;2;0;4,5;1,6;0;NA;0
CE_145;3;10;10;2;6,4;1;3;2;0;4,5;2,0;0;NA;0
CE_145;3;10;10;3;5,7;2;3;2;0;4,0;2,0;0;NA;0
CE_145;3;10;11;1;9,6;1;2;2;0;6,0;3,0;0;NA;0
CE_145;3;10;11;2;5,3;4;4;3;0;1,4;1,4;0;NA;0
CE_145;3;10;11;3;9,6;2;3;2;0;5,5;1,4;0;NA;0
CE_145;3;10;12;1;5,6;1;2;2;0;7,0;3,8;0;NA;0
CE_145;3;10;13;1;5,8;2;3;2;0;5,0;1,4;0;NA;0
CE_145;3;10;14;1;6,3;2;3;2;0;4,0;2,0;0;NA;0
CE_145;3;10;15;1;6,4;1;1;2;0;5,0;1,6;0;NA;0
CE_145;4;10;5;1;6,2;2;3;2;0;3,5;1,6;0;NA;0
CE_145;4;10;5;2;5,8;2;2;2;0;4,5;1,4;0;NA;0
CE_145;4;10;5;3;5,6;2;3;2;0;4,0;2,0;0;NA;0
CE_145;4;10;6;1;7,8;2;3;2;0;5,5;1,4;0;NA;0
CE_145;4;10;7;1;6,3;2;3;2;0;5,0;2,0;0;NA;0
CE_145;4;10;8;1;6,3;2;2;2;0;7,0;2,5;1;NA;0
CE_145;4;10;8;2;6,6;1;2;2;0;7,0;3,0;1;NA;0
CE_146;1;10;10;1;7,6;4;3;2;0;4,5;0,0;1;NA;0
CE_146;1;10;11;1;6,9;1;2;2;0;6,6;5,2;1;NA;0
CE_146;1;10;11;2;8,3;1;2;2;0;6,4;5,2;1;NA;0
CE_146;1;10;12;1;8,8;1;2;2;0;6,3;4,2;1;NA;0
CE_146;1;10;13;1;6,0;2;3;3;0;3,8;0,0;1;NA;0
CE_146;1;10;14;1;5,8;2;2;2;0;5,5;2,9;1;NA;0
CE_146;1;10;15;1;6,0;2;2;2;0;6,3;4,7;1;NA;0
CE_146;1;10;16;1;7,9;2;2;1;0;4,3;3,5;1;NA;0
CE_146;1;10;16;2;6,5;2;2;2;0;6,5;3,8;1;NA;0
CE_146;1;10;17;1;5,1;1;2;2;0;5,2;3,2;1;NA;0
CE_146;1;10;18;1;7,8;2;2;2;0;6,6;5,0;1;NA;0
CE_146;1;10;18;2;7,9;2;2;2;0;6,3;4,0;1;NA;0
CE_146;1;10;18;3;7,2;2;2;2;0;5,8;3,0;1;NA;0
CE_146;1;10;19;1;5,6;1;2;2;0;6,1;4,5;0;NA;0
CE_146;1;10;19;2;6,8;1;2;2;0;7,0;5,4;0;NA;0
CE_146;1;10;20;1;5,6;4;4;3;0;4,7;0,0;0;NA;0
CE_146;1;10;21;1;5,9;1;2;2;0;6,2;4,7;1;NA;0
CE_146;2;10;1;1;6,0;1;2;2;0;6,8;4,3;1;NA;0
CE_146;2;10;2;1;5,9;2;3;2;0;6,8;0,0;0;NA;0
CE_146;2;10;3;1;6,2;2;2;2;0;6,7;4,0;0;NA;0
CE_146;2;10;4;1;5,0;1;2;2;0;5,8;3,1;0;NA;0
CE_146;2;10;5;1;6,4;2;2;2;0;5,1;2,4;0;NA;0
CE_146;2;10;6;1;6,3;2;2;2;0;5,4;2,2;0;NA;0
CE_146;3;10;8;1;7,8;4;3;2;0;5,2;0,0;0;NA;0
CE_146;3;10;9;1;7,4;2;2;2;0;6,2;4,8;1;NA;0
CE_146;3;10;10;1;7,1;1;2;2;0;6,7;6,0;1;NA;0
CE_146;3;10;10;2;6,5;1;2;2;0;6,2;5,2;1;NA;0
CE_146;3;10;11;1;5,5;4;3;2;0;6,2;0,0;0;NA;0
CE_146;3;10;12;1;6,9;4;4;3;0;4,0;0,0;0;NA;0
CE_146;3;10;13;1;6,8;4;3;3;0;5,0;0,0;0;NA;0
CE_146;3;10;14;1;6,6;1;2;2;0;7,2;4,8;0;NA;0
CE_146;3;10;14;2;5,6;1;2;2;0;6,2;4,2;0;NA;0
CE_146;3;10;14;3;7,0;1;2;2;0;6,2;5,1;0;NA;0
CE_146;3;10;14;4;6,2;1;2;2;0;6,5;5,3;0;NA;0
CE_146;3;10;14;5;5,2;1;2;2;0;4,9;3,5;0;NA;0
CE_146;3;10;15;1;6,9;1;2;2;0;7,1;5,3;0;NA;0
CE_146;3;10;16;1;5,3;1;2;2;0;7,4;6,0;0;NA;0
CE_146;4;10;8;1;7,8;4;3;2;0;5,0;0,0;0;NA;0
CE_146;4;10;8;2;8,8;4;3;2;0;7,3;0,0;0;NA;0
CE_146;4;10;9;1;6,0;4;3;2;0;6,3;0,0;0;NA;0
CE_146;4;10;10;1;5,1;4;3;2;0;6,1;0,0;0;NA;0
CE_146;4;10;11;1;8,7;2;2;2;0;6,7;5,3;0;NA;0
CE_146;4;10;12;1;5,0;2;2;2;0;5,5;4,2;1;NA;0
CE_146;4;10;13;1;9,6;2;2;2;0;6,3;4,7;1;NA;0
CE_146;4;10;14;1;7,7;2;2;2;0;6,6;3,8;1;NA;0
CE_146;4;10;15;1;8,7;2;2;2;0;7,1;6,0;1;NA;0
CE_146;4;10;16;1;6,5;1;2;2;0;6,8;5,2;0;NA;0
CE_147;1;10;21;1;5,3;1;2;3;0;4,5;2,5;1;NA;0
CE_147;1;10;22;1;8,3;1;3;2;0;8,0;6,5;0;NA;0
CE_147;1;10;23;1;8,3;1;3;2;0;6,0;3,0;0;NA;0
CE_147;2;10;58;1;8,4;2;3;3;0;5,5;2,0;0;NA;0
CE_147;2;10;58;2;5,6;1;2;2;0;6,5;3,0;0;NA;0
CE_147;2;10;59;1;8,8;1;3;2;0;7,5;3,5;0;NA;0
CE_147;2;10;60;1;6,9;1;2;2;0;6,0;3,0;0;NA;0
CE_147;2;10;61;1;6,9;3;3;3;0;4,0;2,3;0;NA;0
CE_147;2;10;62;1;7,9;3;3;3;0;5,0;2,8;0;NA;0
CE_147;2;10;62;2;6,6;3;3;3;0;5,5;2,0;0;NA;0
CE_147;2;10;63;1;7,3;2;3;3;0;6,0;2,5;0;NA;0
CE_147;2;10;63;2;9,7;3;3;3;0;4,5;2,0;0;NA;0
CE_147;2;10;64;1;5,3;2;3;3;0;5,5;3,8;0;NA;0
CE_147;2;10;64;2;8,2;4;3;3;0;5,0;3,5;0;NA;0
CE_147;2;10;64;3;5,3;4;3;3;0;5,5;1,9;0;NA;0
CE_147;2;10;64;4;8,1;4;3;3;0;4,0;3,5;0;NA;0
CE_147;2;10;65;1;6,2;4;3;3;0;5,0;1,7;0;NA;0
CE_147;2;10;65;2;7,1;4;3;3;0;4,5;4,5;0;NA;0
CE_147;2;10;65;3;8,2;4;3;3;0;5,0;2,5;0;NA;0
CE_147;3;10;34;1;9,6;1;3;2;0;5,5;3,0;0;NA;0
CE_147;3;10;35;1;6,7;4;3;3;0;4,5;2,0;1;NA;0
CE_147;3;10;36;1;5,5;1;3;3;0;4,0;2,5;0;NA;0
CE_147;3;10;36;2;5,6;1;3;3;0;4,5;2,5;0;NA;0
CE_147;3;10;36;3;6,1;2;3;3;0;5,0;2,5;0;NA;0
CE_147;3;10;36;4;8,0;4;3;3;0;5,0;1,5;0;NA;0
CE_147;3;10;37;1;6,7;3;3;3;0;4,5;1,9;0;NA;0
CE_147;3;10;38;1;8,0;3;3;3;0;5,5;3,0;0;NA;0
CE_147;3;10;39;1;5,3;1;3;3;0;5,5;2,0;0;NA;0
CE_147;3;10;40;1;6,4;2;3;3;0;5,5;4,0;0;NA;0
CE_147;3;10;41;1;6,2;3;3;3;0;5,5;2,0;0;NA;0
CE_147;3;10;42;1;8,2;2;2;2;0;6,5;1,5;0;NA;0
CE_147;3;10;43;1;5,8;4;3;3;0;5,0;3,0;1;NA;0
CE_147;3;10;44;1;5,8;2;3;3;0;4,5;1,9;0;NA;1
CE_147;3;10;45;1;6,4;2;3;2;0;5,8;2,0;0;NA;0
CE_147;3;10;46;1;9,3;2;2;2;0;6,5;3,0;0;NA;0
CE_147;3;10;47;1;6,1;1;3;3;0;5,5;3,8;0;NA;0
CE_147;3;10;47;2;6,8;1;3;3;0;5,0;1,5;0;NA;0
CE_147;3;10;48;1;5,2;1;3;3;0;4,5;2,0;0;NA;0
CE_147;3;10;49;1;6,0;2;2;3;0;4,8;1,7;0;NA;0
CE_147;3;10;50;1;5,4;1;3;3;0;4,8;2,0;0;NA;0
CE_147;3;10;51;1;5,0;1;3;3;0;4,5;2,0;0;NA;0
CE_147;3;10;52;1;6,7;2;3;2;0;4,5;2,8;0;NA;0
CE_147;3;10;53;1;6,8;1;2;3;0;5,0;1,6;1;NA;0
CE_147;3;10;53;2;7,2;3;3;3;0;5,5;2,0;1;NA;0
CE_147;3;10;54;1;6,2;2;3;3;0;4,0;1,5;1;NA;0
CE_147;3;10;54;2;6,8;3;3;3;0;5,0;1,8;1;NA;0
CE_147;4;10;31;1;9,7;4;3;3;0;5,5;4,5;0;NA;0
CE_147;4;10;32;1;5,2;1;3;3;0;3,0;1,6;1;NA;0
CE_147;4;10;33;1;7,1;4;3;3;0;6,5;3,0;1;NA;0
CE_147;4;10;34;1;7,9;1;3;2;0;6,0;2,7;0;NA;0
CE_147;4;10;35;1;5,2;2;3;3;0;4,5;2,5;0;NA;0
CE_147;4;10;36;1;7,8;1;3;2;0;8,0;1,4;0;NA;0
CE_147;4;10;37;1;8,8;4;3;3;0;6,5;3,0;1;NA;0
CE_147;4;10;37;2;5,7;2;3;3;0;6,0;2,5;1;NA;0
CE_147;4;10;37;3;6,4;4;3;3;0;4,5;1,5;1;NA;0
CE_147;4;10;37;4;5,9;4;3;3;0;4,5;4,5;1;NA;0
CE_147;4;10;37;5;6,0;3;3;3;0;4,5;4,0;1;NA;0
CE_147;4;10;37;6;6,6;3;3;3;0;6,0;2,5;1;NA;0
CE_147;4;10;38;1;9,1;2;2;3;0;2,5;2,0;0;NA;0
CE_149;4;10;1;1;7,8;1;2;2;0;5,4;3,1;0;NA;0
CE_149;4;10;1;2;5,7;1;2;2;0;5,4;3,1;0;NA;0
CE_149;4;10;2;1;6,5;1;2;2;0;4,3;2,2;0;NA;0
CE_149;4;10;2;2;7,4;1;2;2;0;4,8;3,5;0;NA;0
CE_149;4;10;2;3;5,1;1;2;2;0;5,3;3,8;0;NA;0
CE_149;4;10;2;4;6,7;1;2;2;0;4,8;3,8;0;NA;0
CE_149;4;10;2;5;6,8;1;2;2;0;4,5;2,7;0;NA;0
CE_149;4;10;2;6;5,4;1;2;2;0;4,2;2,5;0;NA;0
CE_15;2;10;1;1;5,9;1;2;2;0;4,0;1,5;0;NA;0
CE_15;2;10;2;1;6,1;1;2;2;0;3,8;1,5;0;NA;0
CE_15;3;10;1;1;9,7;1;3;1;0;4,6;0,0;1;NA;1
CE_15;3;10;1;2;6,4;1;3;2;0;2,4;0,0;1;NA;1
CE_15;3;10;2;1;7,1;1;2;2;0;4,5;3,0;0;NA;0
CE_15;3;10;3;1;9,1;2;2;1;0;5,0;4,0;0;NA;0
CE_15;3;10;4;1;5,9;2;2;2;0;4,5;3,0;0;NA;0
CE_15;3;10;5;1;5,9;1;2;2;0;4,5;3,5;0;NA;0
CE_15;3;10;5;2;5,6;1;2;2;0;4,5;3,5;0;NA;0
CE_15;3;10;5;3;5,7;1;2;1;0;5,0;4,5;0;NA;0
CE_150;1;10;14;1;6,3;2;2;2;0;4,5;0,0;0;NA;0
CE_150;1;10;15;1;5,9;1;2;2;0;5,0;0,0;0;NA;0
CE_150;1;10;15;2;5,0;1;2;2;0;4,5;0,0;0;NA;0
CE_150;1;10;16;1;8,4;2;2;2;0;6,5;0,0;0;NA;0
CE_150;1;10;17;1;5,0;2;2;2;0;4,0;0,0;0;NA;0
CE_150;1;10;18;1;9,4;1;2;2;0;7,0;0,0;1;NA;0
CE_150;1;10;19;1;6,1;2;2;2;0;4,0;0,0;0;NA;0
CE_150;1;10;20;1;5,5;2;2;2;0;4,5;0,0;0;NA;0
CE_150;1;10;21;1;7,0;2;2;2;0;5,0;2,0;0;NA;0
CE_150;1;10;22;1;8,9;2;2;2;0;4,5;0,0;0;NA;0
CE_150;1;10;22;2;7,0;2;2;2;0;4,5;0,0;0;NA;0
CE_150;1;10;22;3;6,1;2;2;2;0;4,0;0,0;0;NA;0
CE_150;1;10;23;1;5,3;4;3;3;0;2,5;0,0;0;NA;0
CE_150;1;10;24;1;6,1;1;2;2;0;6,0;0,0;0;NA;0
CE_150;1;10;25;1;6,3;1;2;2;0;5,0;0,0;0;NA;0
CE_150;1;10;26;1;5,1;1;2;2;0;4,5;0,0;0;NA;0
CE_150;1;10;26;2;5,4;1;2;1;0;6,0;0,0;0;NA;0
CE_150;1;10;27;1;6,0;2;2;1;0;6,0;0,0;1;NA;0
CE_150;1;10;27;2;9,1;1;2;1;0;6,5;0,0;1;NA;0
CE_150;2;10;30;6;7,5;2;2;2;0;6,5;0,0;0;NA;0
CE_150;2;10;30;7;7,7;4;3;2;0;5,5;0,0;0;NA;0
CE_150;2;10;30;8;8,8;4;3;2;0;5,0;0,0;0;NA;0
CE_150;2;10;30;9;7,7;4;3;2;0;5,0;0,0;0;NA;0
CE_150;2;10;30;10;7,6;3;2;2;0;3,5;0,0;0;NA;0
CE_150;2;10;30;11;9,8;3;2;2;0;5,0;0,0;0;NA;0
CE_150;2;10;31;1;6,9;3;3;3;0;2,0;0,0;0;NA;0
CE_150;2;10;32;1;7,0;2;2;2;0;4,5;0,0;0;NA;0
CE_150;2;10;33;1;7,2;2;2;1;0;7,0;4,0;0;NA;0
CE_150;2;10;34;1;7,3;4;3;2;0;5,0;0,0;0;NA;0
CE_150;2;10;35;1;7,6;2;2;1;0;6,0;0,0;0;NA;0
CE_150;3;10;10;1;8,5;2;2;2;0;4,5;0,0;1;NA;0
CE_150;3;10;11;1;5,9;1;1;1;0;4,5;2,0;0;NA;0
CE_150;3;10;12;1;5,0;1;2;2;0;4,5;0,0;1;NA;0
CE_150;3;10;13;1;5,1;1;2;2;0;5,0;0,0;0;NA;0
CE_150;3;10;14;1;7,7;1;1;1;0;5,0;0,0;0;NA;0
CE_150;3;10;15;1;6,2;2;2;2;0;4,0;0,0;0;NA;0
CE_150;4;10;32;1;7,3;1;2;2;0;4,5;0,0;0;NA;0
CE_150;4;10;33;1;8,3;1;2;1;0;6,5;0,0;0;NA;0
CE_150;4;10;33;2;9,3;1;2;1;0;7,0;4,0;0;NA;0
CE_150;4;10;34;1;8,0;1;2;1;0;5,7;2,0;1;NA;0
CE_150;4;10;34;2;5,1;4;3;2;0;4,0;0,0;1;NA;0
CE_150;4;10;34;3;8,0;2;2;1;0;6,5;0,0;1;NA;0
CE_150;4;10;34;4;6,9;2;2;2;0;5,0;0,0;1;NA;0
CE_150;4;10;34;5;7,5;2;2;1;0;6,5;0,0;1;NA;0
CE_150;4;10;34;6;5,0;2;2;2;0;4,5;0,0;1;NA;0
CE_150;4;10;35;1;8,4;2;2;1;0;6,0;0,0;0;NA;0
CE_150;4;10;35;2;7,2;2;2;1;0;6,0;0,0;0;NA;0
CE_150;4;10;35;3;5,6;3;2;2;0;5,5;0,0;0;NA;0
CE_150;4;10;35;4;8,9;2;2;2;0;5,5;2,0;0;NA;0
CE_150;4;10;35;5;5,5;2;2;2;0;6,0;0,0;0;NA;0
CE_150;4;10;35;6;7,2;1;2;2;0;6,5;2,5;0;NA;0
CE_150;4;10;35;7;6,1;1;2;1;0;6,5;4,0;0;NA;0
CE_150;4;10;36;1;6,6;1;2;1;0;6,0;0,0;0;NA;0
CE_150;4;10;37;1;6,2;2;2;2;0;5,5;0,0;0;NA;0
CE_150;4;10;38;1;6,0;2;2;2;0;4,5;0,0;0;NA;0
CE_150;4;10;39;1;6,0;1;2;2;0;5,0;0,0;0;NA;0
CE_150;4;10;39;2;7,8;1;2;2;0;6,0;0,0;0;NA;0
CE_150;4;10;40;1;6,6;1;2;2;0;5,5;0,0;0;NA;0
CE_150;4;10;41;1;5,1;2;2;1;0;5,0;0,0;0;NA;0
CE_150;4;10;42;1;5,0;4;3;2;0;3,0;0,0;0;NA;0
CE_151;1;10;7;1;7,0;1;3;2;0;5,5;4,0;0;NA;0
CE_151;1;10;8;1;5,7;2;3;2;0;4,0;2,8;1;NA;0
CE_151;1;10;9;1;7,3;1;3;2;0;5,5;1,5;0;NA;0
CE_151;1;10;9;2;8,8;1;3;2;0;4,5;1,8;0;NA;0
CE_151;1;10;9;3;5,5;1;3;2;0;5,5;2,0;0;NA;0
CE_151;2;10;13;1;7,4;4;3;2;0;5,5;1,6;1;NA;0
CE_151;2;10;13;2;8,2;1;3;2;0;6,5;2,7;1;NA;0
CE_151;2;10;13;3;8,3;1;3;2;0;6,0;2,8;1;NA;0
CE_151;2;10;14;1;5,7;3;3;2;0;5,5;2,8;0;NA;0
CE_151;2;10;14;2;7,0;2;2;2;0;5,5;1,6;0;NA;0
CE_151;2;10;15;1;6,7;2;3;2;0;5,5;4,5;0;NA;0
CE_151;2;10;15;2;8,6;1;3;2;0;5,0;1,8;0;NA;0
CE_151;2;10;15;3;7,3;1;3;2;0;5,0;1,8;0;NA;0
CE_151;2;10;15;4;7,0;2;3;2;0;5,8;3,5;0;NA;0
CE_151;2;10;15;5;5,2;4;3;2;0;4,0;1,7;0;NA;0
CE_151;2;10;16;1;5,2;3;3;3;0;4,5;1,7;0;NA;0
CE_151;4;10;2;1;6,3;2;3;1;0;4,2;2,0;1;NA;0
CE_151;4;10;2;2;6,3;2;3;1;0;4,2;1,6;1;NA;0
CE_152;1;10;12;1;9,1;2;2;2;0;4,5;3,3;0;NA;0
CE_152;1;10;12;2;8,4;2;2;2;0;4,2;2,7;0;NA;0
CE_152;1;10;13;1;9,1;4;3;3;0;3,6;0,0;0;NA;0
CE_152;3;10;27;1;8,7;2;2;3;0;5,3;3,7;1;NA;0
CE_152;3;10;27;2;6,0;2;2;3;0;5,4;3,2;1;NA;0
CE_152;3;10;28;1;5,7;2;2;3;0;5,6;3,6;0;NA;0
CE_152;3;10;28;2;7,7;2;2;2;0;5,9;3,5;0;NA;0
CE_152;3;10;28;3;7,7;2;2;3;0;4,1;2,0;0;NA;0
CE_152;3;10;29;1;6,6;3;2;3;0;1,7;1,7;0;NA;0
CE_152;3;10;29;2;7,5;3;3;3;0;1,8;1,8;0;NA;0
CE_152;3;10;29;3;7,4;3;2;3;0;1,4;1,4;0;NA;0
CE_152;3;10;29;4;7,0;3;2;3;0;1,6;1,6;0;NA;0
CE_152;3;10;29;5;6,1;3;2;3;0;1,5;1,5;0;NA;0
CE_153;1;10;34;1;5,0;1;2;2;0;4,0;0,0;0;NA;0
CE_153;1;10;34;2;5,3;1;2;1;0;4,0;0,0;0;NA;0
CE_153;1;10;35;1;5,4;4;3;2;0;3,5;0,0;0;NA;0
CE_153;1;10;36;1;6,8;2;2;2;0;5,5;0,0;0;NA;0
CE_153;1;10;37;1;6,4;2;2;2;0;6,5;0,0;0;NA;0
CE_153;1;10;38;1;5,3;1;2;1;0;5,0;0,0;0;NA;0
CE_153;1;10;39;1;5,0;2;2;2;0;4,5;0,0;0;NA;0
CE_153;1;10;39;2;6,3;2;2;2;0;4,0;0,0;0;NA;0
CE_153;1;10;39;3;7,4;2;2;2;0;4,5;0,0;0;NA;0
CE_153;1;10;40;1;5,9;2;1;1;0;4,0;0,0;0;NA;0
CE_153;1;10;41;1;8,3;3;2;2;0;3,5;0,0;0;NA;0
CE_153;1;10;42;1;5,9;4;3;3;0;2,0;0,0;0;NA;0
CE_153;2;10;30;1;6,4;2;2;2;0;4,5;0,0;0;NA;0
CE_153;2;10;31;1;6,0;2;2;2;0;5,0;0,0;0;NA;0
CE_153;2;10;32;1;5,8;1;2;2;0;5,0;0,0;0;NA;0
CE_153;2;10;33;1;5,7;1;2;2;0;4,5;0,0;0;NA;0
CE_153;2;10;34;1;8,4;2;2;2;0;5,0;0,0;0;NA;0
CE_153;2;10;35;1;6,1;2;2;2;0;5,5;0,0;0;NA;0
CE_153;2;10;36;1;6,7;2;2;2;0;4,5;0,0;0;NA;0
CE_153;2;10;37;1;5,5;2;1;2;0;5,0;3,0;1;NA;0
