UA;SU;SUBP;N_SP;SP;COUNT_N;MB
CE_117;1;10;2;CHUMBINHO;3;0
CE_117;1;10;3;CAPA DE BODE;34;1
CE_117;2;10;1;URUCUM;1;1
CE_117;3;10;1;CAPA DE BODE;25;0
CE_117;4;10;1;CAPA DE BODE;27;0
CE_118;4;10;1;JURUBEBA;5;1
CE_119;1;10;1;FEIJÃO-BRAVO;10;0
CE_119;1;10;2;SABIÁ;5;0
CE_119;1;10;3;TREPADEIRA;16;0
CE_119;2;10;1;SABIÁ;2;0
CE_119;2;10;2;EIJÃO-BRAVO;1;0
CE_119;2;10;3;TREPADEIRA;28;0
CE_119;3;10;1;MARMELEIRO;102;0
CE_119;3;10;2;TREPADEIRA;19;0
CE_119;3;10;3;FEIJÃO-BRAVO;2;0
CE_119;3;10;4;MARIZEIRA;1;0
CE_119;4;10;1;SABIÁ;24;0
CE_119;4;10;2;FEIJÃO-BRAVO;4;0
CE_119;4;10;3;PAU-FERRO;3;0
CE_120;1;10;1;CIPAUBA;6;0
CE_120;1;10;2;CATANDUBA;15;0
CE_120;1;10;3;GUABIROBA;3;0
CE_120;1;10;4;PEREIRO;16;0
CE_120;1;10;5;MARMELEIRO;1;0
CE_120;2;10;1;MUFUMBO;27;0
CE_120;2;10;2;CATANDUBA;6;0
CE_120;2;10;3;UBAIA DE PORCO;9;0
CE_120;3;10;1;TATURAPÉ;9;0
CE_120;3;10;2;UBAIA DE PORCO;15;0
CE_120;3;10;3;CIPAUBA;4;0
CE_120;3;10;4;CATINGUEIRA;2;0
CE_120;3;10;5;CATANDUBA;3;0
CE_120;3;10;6;MORORÓ;5;0
CE_120;3;10;7;MUFUMBO;1;0
CE_120;3;10;8;JUREMA BRANCA;2;0
CE_120;4;10;1;CATINGUEIRA;10;0
CE_120;4;10;2;MARMELEIRO;2;0
CE_120;4;10;3;CIPÓ VERMELHO;16;0
CE_120;4;10;4;CIPAUBA;5;0
CE_120;4;10;5;CATANDUBA;4;0
CE_120;4;10;6;MARFIM;1;0
CE_120;4;10;7;UBAIA DE PORCO;2;0
CE_121;1;10;1;MURICI;11;0
CE_121;1;10;2;CHUPAUBA;1;0
CE_121;1;10;3;CATANDUBA;7;0
CE_121;1;10;4;BARBA DE CAMARÃO;1;0
CE_121;1;10;5;CIPO;4;0
CE_121;2;10;1;CATINGUEIRA;3;0
CE_121;2;10;2;GUABIRABA;7;0
CE_121;2;10;3;MURICI;35;0
CE_121;2;10;4;BARBA DE CAMARÃO;3;0
CE_121;3;10;1;MURICI;1;0
CE_121;3;10;2;GUABIRABA;16;0
CE_121;3;10;3;CAFÉ BRAVO;23;0
CE_121;3;10;4;MORTO;1;0
CE_121;3;10;5;CIPO;3;0
CE_121;4;10;1;CAFÉ BRAVO;7;0
CE_121;4;10;2;CATANDUBA;24;0
CE_121;4;10;3;GUABIRABA;8;0
CE_121;4;10;4;UBAIA;8;0
CE_121;4;10;5;PAU FERRO 2;12;0
CE_122;1;10;1;CIPÓ;28;0
CE_122;1;10;2;CASEARIA SP;9;0
CE_122;1;10;3;NI- 3;2;0
CE_122;1;10;4;MORTA;5;0
CE_122;1;10;5;MYRCIA SP;5;1
CE_122;1;10;6;EUGENIA SP;16;1
CE_122;4;10;1;EUGENIA SP 2;29;1
CE_122;4;10;2;NI- 2;15;0
CE_122;4;10;3;CASEARIA SP;7;0
CE_122;4;10;4;BARBA DE CAMARÃO;4;0
CE_122;4;10;5;CIPÓ;16;0
CE_122;4;10;6;MORTA;2;0
CE_123;1;10;1;MARMELEIRO;21;0
CE_123;1;10;2;CATINGUEIRA;2;0
CE_123;1;10;3;CATANDUBA;11;0
CE_123;1;10;4;CAPA DE BODE;34;1
CE_123;1;10;5;MORTA;17;0
CE_123;1;10;6;NI 1;9;1
CE_123;2;10;1;MUFUMBO;49;0
CE_123;2;10;2;CATINGUEIRA;2;0
CE_123;2;10;3;MORTA;15;0
CE_123;2;10;4;NI 1;24;0
CE_123;2;10;5;CAPA DE BODE;1;0
CE_123;2;10;6;MANISSOBA;1;0
CE_123;3;10;1;CATANDUBA;24;0
CE_123;3;10;2;MARMELEIRO;36;0
CE_123;3;10;3;CATINGUEIRA;47;0
CE_123;3;10;4;CAPA DE BODE;8;0
CE_123;3;10;5;MUFUMBO;1;0
CE_123;3;10;6;MORTA;47;0
CE_123;4;10;1;CATINGUEIRA;9;0
CE_123;4;10;2;CAPA DE BODE;39;0
CE_123;4;10;3;MORTA;3;0
CE_123;4;10;4;CATANDUBA;2;0
CE_124;1;10;1;CAJUEIRO;2;0
CE_124;2;10;1;CATANDUVA;20;0
CE_124;3;10;1;CANSANÇÃO;5;1
CE_124;3;10;2;PACA;9;1
CE_124;3;10;3;LIMÃOZINHO;1;0
CE_124;4;10;1;BIZOURO;2;1
CE_125;1;10;1;PAU BRANCO;4;0
CE_125;1;10;2;FREI JORGE;2;0
CE_125;1;10;3;CATINGUEIRA;1;0
CE_125;1;10;4;JUREMA BRANCA;2;0
CE_125;2;10;1;PAU BRANCO;4;0
CE_125;2;10;2;MORORÓ;7;0
CE_125;2;10;3;JUREMA BRANCA;1;0
CE_125;2;10;4;CUMARÚ;2;0
CE_125;3;10;1;MARMELEIRO;6;0
CE_125;3;10;2;CUMARU;2;0
CE_125;3;10;3;MORORÓ;9;0
CE_125;3;10;4;PAU BRANCO;3;0
CE_125;4;10;1;JUREMA PRETA;5;0
CE_125;4;10;2;MARMELEIRO;10;0
CE_126;1;10;1;MANISSOBA;1;0
CE_126;1;10;2;PAU BRANCO;10;0
CE_126;1;10;3;CIPÓ;1;0
CE_126;1;10;4;MORTA;2;0
CE_126;2;10;1;MARMELEIRO;86;0
CE_126;2;10;2;MORTA;22;0
CE_126;3;10;1;AMEIXA;7;0
CE_126;3;10;2;AROEIRA;5;0
CE_126;3;10;3;MARMELEIRO;1;0
CE_126;3;10;4;MANISSOBA;6;0
CE_127;1;10;1;MARMELEIRO;2;0
CE_127;3;10;1;JUREMA-PRETA;3;0
CE_127;3;10;2;MARMELEIRO;16;0
CE_127;3;10;3;SABIÁ;5;0
CE_127;3;10;4;JUREMA-BRANCA;1;0
CE_128;1;10;1;JUREMA PRETA;38;0
CE_128;1;10;2;MARMELEIRO;3;0
CE_128;1;10;3;PAU BRANCO;18;0
CE_128;2;10;1;JUCÁ;1;0
CE_128;2;10;2;SABIÁ;2;0
CE_128;2;10;3;JUREMA BRANCA;1;0
CE_128;2;10;4;MARMELEIRO;37;0
CE_128;3;10;1;CATINGUEIRA;1;0
CE_128;3;10;2;SABIÁ;7;0
CE_128;3;10;3;MARMELEIRO;9;0
CE_128;3;10;4;MUFUMBO;5;0
CE_128;4;10;1;MARMELEIRO;42;0
CE_128;4;10;2;SABIÁ;2;0
CE_129;1;10;1;MARMELEIRO;102;0
CE_129;2;10;1;PAU BRANCO;10;0
CE_129;2;10;2;MUFUMBO;8;0
CE_129;2;10;3;MARMELEIRO;28;0
CE_129;3;10;1;MARMELEIRO;39;0
CE_129;3;10;2;MUFUMBO;9;0
CE_129;3;10;3;PAU BRANCO;1;0
CE_129;4;10;1;MARMELEIRO;26;0
CE_129;4;10;2;PAU BRANCO;23;0
CE_13;2;10;1;SABIÁ;7;0
CE_13;2;10;2;MORTA;2;0
CE_13;2;10;3;ESPORÃO DE GALO;2;0
CE_130;2;10;1;MARMELEIRO;3;0
CE_130;2;10;2;MORORO;19;0
CE_130;3;10;1;MARMELEIRO;73;0
CE_130;3;10;2;MORTA;12;0
CE_130;4;10;1;MARMELEIRO;15;0
CE_131;2;10;1;CAMARÁ;248;1
CE_131;2;10;2;ARAPIRACA;9;1
CE_131;2;10;3;ALECRIM;60;1
CE_131;3;10;1;ALECRIM;44;0
CE_131;3;10;2;ESPINHEIRO;7;0
CE_131;3;10;3;VELUDO;24;1
CE_131;4;10;1;ESPINHEIRO;6;0
CE_131;4;10;2;MARMELEIRO;5;0
CE_131;4;10;3;NI 2;1;1
CE_131;4;10;4;ALECRIM;42;0
CE_131;4;10;5;CAMARÁ;160;0
CE_132;1;10;1;MARMELEIRO;2;0
CE_132;1;10;2;MARMELEIRO- BRANCO;3;0
CE_132;2;10;1;CHUMBINHO;22;0
CE_132;2;10;2;PAU- BRANCO;5;0
CE_132;2;10;3;PEREIRO;1;0
CE_132;2;10;4;MORORÓ;4;0
CE_132;3;10;1;JUREMA PRETA;4;0
CE_132;3;10;2;MARMELEIRO;2;0
CE_132;4;10;1;MARMELEIRO;12;0
CE_132;4;10;2;CAJUEIRO;2;0
CE_132;4;10;3;MARMELEIRO BRANCO;1;0
CE_132;4;10;4;SABIÁ;3;0
CE_133;1;10;1;MARMELEIRO;51;0
CE_133;1;10;2;CATINGUEIRA;1;0
CE_133;2;10;1;MARMELEIRO;26;0
CE_133;2;10;2;CATINGUEIRA;3;0
CE_133;3;10;1;MARMELEIRO;31;0
CE_133;3;10;2;MUFUMBO;4;0
CE_133;4;10;1;MARMELEIRO;47;0
CE_133;4;10;2;CATINGUEIRA;1;0
CE_134;1;10;1;PINHÃO BRAVO;3;1
CE_134;2;10;1;MORORÓ;2;0
CE_134;2;10;2;JOÂO MOLE;5;0
CE_134;2;10;3;MARMELEIRO;16;0
CE_134;2;10;4;MORTA;18;0
CE_134;3;10;1;MORTA;13;0
CE_134;3;10;2;MARMELEIRO;6;0
CE_134;3;10;3;JUREMA PRETA;1;0
CE_134;4;10;1;MARMELEIRO;11;0
CE_134;4;10;2;SABIÁ;3;0
CE_134;4;10;3;JUREMA BRANCA;1;0
CE_134;4;10;4;MORTA;6;0
CE_135;1;10;1;SABIA;3;0
CE_135;1;10;2;JUREMA- BRANCA;10;0
CE_135;1;10;3;CATINGUEIRA;2;0
CE_135;2;10;1;JUREMA-PRETA;16;0
CE_135;2;10;2;MARMELEIRO;51;0
CE_135;3;10;1;MARMELEIRO;25;0
CE_135;3;10;2;JUREMA-PRETA;7;0
CE_135;4;10;1;MORTA;7;0
CE_136;2;2;1;ESPORÃO DE GALO;78;1
CE_136;2;2;2;JUREMA BRANCA;13;1
CE_136;2;2;3;MANDACARU;3;0
CE_136;2;2;4;CARNAÚBA;1;0
CE_136;2;2;5;CIPÓ;2;0
CE_136;2;2;6;MARIZEIRA;3;0
CE_136;4;10;1;MORTA;5;0
CE_136;4;10;2;CANSANSÃO;33;0
CE_137;1;10;1;MARMELEIRO;14;0
CE_137;1;10;2;JUREMA BRANCA;2;0
CE_137;2;10;1;MUFUMBO;9;0
CE_137;3;10;1;MARMELEIRO;4;0
CE_137;3;10;2;NI- 1 SEM FOLHA;8;0
CE_137;4;10;1;MUFUMBO;7;0
CE_137;4;10;2;JUREMA BRANCA;2;0
CE_137;4;10;3;MARMELEIRO;4;0
CE_137;4;10;4;PAU FERRO;1;0
CE_138;1;10;1;CIPAUBA;6;0
CE_138;1;10;2;CATANDUBA;10;0
CE_138;2;10;1;CIPAUBA;9;0
CE_138;2;10;2;CATANDUBA;7;0
CE_138;2;10;3;MARMELEIRO;1;0
CE_138;3;10;1;CATANDUBA;29;0
CE_138;3;10;2;GUABIROBA;7;0
CE_138;3;10;3;MARMELEIRO;9;0
CE_139;1;10;1;UBAIA DE PORCO;27;0
CE_139;1;10;2;CATINGA BRANCA;16;0
CE_139;1;10;3;CATINGUEIRA;6;0
CE_139;1;10;4;CATANDUBA;8;0
CE_139;2;10;1;CATINGA BRANCA;25;0
CE_139;2;10;2;GUABIROBA;5;0
CE_139;2;10;3;MARFIM;1;0
CE_139;3;10;1;GUABIROBA;25;0
CE_139;3;10;2;CATANDUBA;16;0
CE_139;4;10;1;CATANDUBA;21;0
CE_139;4;10;2;GUABIROBA;6;0
CE_139;4;10;3;UBAIA DE PORCO;9;0
CE_139;4;10;4;CIPAUBA;2;0
CE_14;1;10;1;ESINHEIRO BRANCO;13;0
CE_14;1;10;2;CATANDUVA;19;0
CE_14;1;10;3;CROTON;45;0
CE_14;1;10;4;PAU BRANCO;7;0
CE_14;1;10;5;MARFIM;1;0
CE_14;2;10;1;GUANXUMBA PRETA;81;0
CE_14;2;10;2;ANGELCA;8;0
CE_14;2;10;3;CATINGUEIRA;6;0
CE_14;2;10;4;PAU FERRO 2;3;1
CE_14;2;10;5;ESPINHEIR BRANCO;7;0
CE_14;2;10;6;CROTON;9;0
CE_14;2;10;7;MARFIM;7;0
CE_14;2;10;8;GUABIRABA;1;0
CE_14;3;10;1;ESPINHEIRO BRANCO;1;0
CE_14;3;10;2;AMEIXA;2;1
CE_14;3;10;3;CATANDUVA;25;0
CE_14;3;10;4;CROTON;5;0
CE_14;3;10;5;CIPO;3;0
CE_14;3;10;6;CATINGUEIRA;19;0
CE_14;4;10;1;PAU FERRO;62;0
CE_14;4;10;2;NI- 3;4;1
CE_14;4;10;3;CIPO;8;0
CE_140;1;10;1;FEIJÃO BRAVO;19;0
CE_140;1;10;2;GUABIROBA;16;0
CE_140;1;10;3;MORORO;6;0
CE_140;1;10;4;CATANDUBA;5;0
CE_140;1;10;5;CIPÓ RABO DE TATU;48;1
CE_140;2;10;1;MORORO;33;0
CE_140;2;10;2;CIPÓ RABO DE TATU;46;0
CE_140;2;10;3;FEIJÃO BRAVO;7;0
CE_140;2;10;4;MUFUMBO;2;0
CE_140;2;10;5;CATANDUBA;2;0
CE_140;3;10;1;CIPAUBA;6;0
CE_140;3;10;2;MARMELEIRO;3;0
CE_140;3;10;3;CIPÓ;38;0
CE_140;3;10;4;CATANDUBA;58;0
CE_140;3;10;5;MANISOBA;1;0
CE_140;3;10;6;FEIJÃO BRAVO;15;0
CE_140;3;10;7;CATINGUEIRA;1;0
CE_140;4;10;1;CATANDUBA;15;0
CE_140;4;10;2;MORORO;9;0
CE_140;4;10;3;MARMELEIRO;1;0
CE_140;4;10;4;CIPÓ RABO DE TATU;53;0
CE_142;1;10;1;MARMELEIRO;62;0
CE_142;1;10;2;CATANDUBA;3;0
CE_142;1;10;3;JUREMA PRETA;3;0
CE_142;1;10;4;MUFUMBO;21;0
CE_142;2;10;1;MARMELEIRO;12;0
CE_142;2;10;2;CATINGUEIRA;4;0
CE_142;2;10;3;CARUÁ;2;0
CE_142;2;10;4;PINHÃO;1;0
CE_142;3;10;1;MARMELEIRO;24;0
CE_142;3;10;2;CATANDUBA;1;0
CE_142;3;10;3;CATINGUEIRA;4;0
CE_142;3;10;4;CARUÁ;5;0
CE_142;4;10;1;MARMELEIRO;62;0
CE_143;1;10;1;TINGUÍ DE BOLA;1;0
CE_143;1;10;2;MAMALUCA;9;0
CE_143;1;10;3;CANELA BRAVA;1;1
CE_143;2;10;1;AMESCLA;7;1
CE_143;2;10;2;CAFÉ BRAVO;7;1
CE_143;3;10;1;GOIABINHA;2;0
CE_143;3;10;2;PITOMBA- DE- LEITE;6;0
CE_143;3;10;3;PAU- TERRA;3;0
CE_143;4;10;1;PAU- TERRA;6;0
CE_143;4;10;2;PAU- D` ARCO- 1;5;0
CE_143;4;10;3;JATOBÁ;5;0
CE_143;4;10;4;PITOMBA-DE-LEITE;6;0
CE_144;1;10;1;MARMELEIRO;13;0
CE_144;1;10;2;JUREMA BRANCA;1;0
CE_144;1;10;3;TREPADEIRA;6;1
CE_144;2;10;1;MARMELEIRO;24;0
CE_144;2;10;2;PEREIRO;2;0
CE_144;3;10;1;MARMELEIRO;21;0
CE_144;3;10;2;MANISSOBA;2;0
CE_144;3;10;3;NI 1 - SEM FOLHAS;1;0
CE_144;3;10;4;MUFUMBO;1;0
CE_144;4;10;1;MUFUMBO;5;0
CE_144;4;10;2;MARMELEIRO;13;0
CE_144;4;10;3;CATINGUEIRA;2;0
CE_145;1;10;1;SABIÁ;4;0
CE_145;1;10;2;JUREMA PRETA;2;0
CE_145;1;10;3;PAU MOCÓ;8;0
CE_145;1;10;4;MUFUMBO;14;0
CE_145;1;10;5;CAPA DE BODE;1;0
CE_145;1;10;6;TREPADEIRA;1;0
CE_145;2;10;1;SABIÁ;12;0
CE_145;2;10;2;JUREMA PRETA;8;0
CE_145;2;10;3;MARMELEIRO;9;0
CE_145;3;10;1;EMBIRATANHA;1;0
CE_145;3;10;2;MUFUMBO;2;0
CE_145;4;10;1;MORORÓ;1;0
CE_145;4;10;2;SABIÁ;4;0
CE_145;4;10;3;PEREIRO;1;0
CE_145;4;10;4;MARMELEIRO;2;0
CE_146;1;10;1;MARMELEIRO;18;0
CE_146;1;10;2;MUFUMBO;2;0
CE_146;1;10;3;SABIÁ;1;0
CE_146;2;10;1;MARMELEIRO;14;0
CE_146;2;10;2;MUFUMBO;5;0
CE_146;2;10;3;CATINGUEIRA;5;0
CE_146;2;10;4;ESPINHEIRO;2;0
CE_146;3;10;1;MARMELEIRO;33;0
CE_146;3;10;2;SABIÁ;2;0
CE_146;4;10;1;MARMELEIRO;13;0
CE_147;1;10;1;MANIÇOBA;1;0
CE_147;1;10;2;FREI-GORGE;1;0
CE_147;1;10;3;AROEIRA;2;0
CE_147;1;10;4;JUREMA-BRANCA;1;0
CE_147;2;10;1;MORORÓ;2;0
CE_147;2;10;2;SABIÁ;1;0
CE_147;2;10;3;MARMELEIRO;1;0
CE_147;3;10;1;MARMELEIRO;13;0
CE_147;3;10;2;ANGICO;1;0
CE_147;3;10;3;MORORÓ;1;0
CE_147;4;10;1;MORORÓ
MORORÓ;3;0
CE_147;4;10;2;JUREMA-BRANCA;4;0
CE_147;4;10;3;PAÚ-D`ARCO-AMARELO;1;0
CE_147;4;10;4;NI-2;1;0
CE_149;1;10;1;TIRIRICA;13;0
CE_149;1;10;2;MARMELEIRO;40;0
CE_149;1;10;3;JUREMA PRETA;3;0
CE_149;1;10;4;MALVA;8;0
CE_149;3;10;1;MARMELEIRO;47;0
CE_149;4;10;1;CATINGUEIRA;3;0
CE_149;4;10;2;MORORÓ;14;0
CE_15;1;10;1;MUFUMBO;10;0
CE_15;1;10;2;PAU FERRO;45;0
CE_15;1;10;3;UBAIA DE PORCO;2;0
CE_15;2;10;1;PAU FERRO;49;0
CE_15;2;10;2;PEREIRO;3;0
CE_15;2;10;3;MUFUMBO;2;0
CE_15;3;10;1;PAU FERRO;32;0
CE_15;3;10;2;CATINGUEIRA;1;0
CE_15;3;10;3;UBAIA DE PORCO;3;0
CE_15;3;10;4;MUFUMBO;1;0
CE_15;3;10;5;PEREIRO;1;0
CE_15;4;10;1;PAU FERRO;7;0
CE_15;4;10;2;MARMELEIRO;4;0
CE_15;4;10;3;MUFUMBO;1;0
CE_150;1;10;1;MARMELEIRO;17;0
CE_150;1;10;2;JUREMA PRETA;6;0
CE_150;1;10;3;CATINGUEIRA;3;0
CE_150;1;10;4;MORTA;23;0
CE_150;2;10;1;PINHÃO BRAVO;1;0
CE_150;2;10;2;MORTA;26;0
CE_150;3;10;1;MUFUMBO;6;0
CE_150;3;10;2;MARMELEIRO;21;0
CE_150;3;10;3;MORTA;13;0
CE_150;4;10;1;MARMELEIRO;22;0
CE_150;4;10;2;MORTA;9;0
CE_151;1;10;1;MARMELEIRO;17;0
CE_151;2;10;1;JUREMA-PRETA;3;0
CE_151;2;10;2;MARMELEIRO;3;0
CE_151;2;10;3;CATINGUEIRA;1;0
CE_151;2;10;4;PINHÃO-BRAVO;1;0
CE_151;2;10;5;CORONHA;1;0
CE_151;3;10;1;MARMELEIRO;5;0
CE_151;3;10;2;PINHÃO-BRAVO;3;0
CE_151;3;10;3;AMEIXA;3;0
CE_151;4;10;1;MARMELEIRO;14;0
CE_151;4;10;2;JUREMA-PRETA;13;0
CE_151;4;10;3;CIPÓ-BUGIO;1;0
CE_152;1;10;1;VIÚVA ALEGRE;26;1
CE_152;1;10;2;MARMELEIRO;6;0
CE_152;2;10;1;VIÚVA ALEGRE;10;0
CE_152;4;10;1;VIÚVA ALEGRE;3;0
CE_153;1;10;1;MARMELEIRO;72;0
CE_153;1;10;2;MORTA;26;0
CE_153;1;10;3;PEREIRO;1;0
CE_153;1;10;4;JUREMA BRANCA;1;0
CE_153;1;10;5;SABIÁ;5;0
CE_153;1;10;6;CATINGUEIRA;4;0
CE_153;2;10;1;MARMELEIRO;32;0
CE_153;2;10;2;SABIÁ;6;0
CE_153;2;10;3;CATINGUEIRA;1;0
CE_153;2;10;4;PAU BRANCO;4;0
CE_153;2;10;5;MARIZEIRA;22;0
CE_153;3;10;1;MORTA;12;0
CE_153;3;10;2;MARMELEIRO;17;0
CE_153;3;10;3;CUMARU;4;0
CE_153;3;10;4;PEREIRO;1;0
CE_153;3;10;5;MUFUMBO;2;0
CE_153;3;10;6;PAU BRANCO;1;0
CE_153;3;10;7;JUREMA BRANCA;1;0
CE_153;3;10;8;PACOTE;1;0
CE_153;3;10;9;SABIÁ;1;0
CE_153;3;10;10;CIPÓ;4;0
CE_153;4;10;1;MORTA;26;0
CE_153;4;10;2;JUREMA BRANCA;2;0
CE_153;4;10;3;MARMELEIRO;7;0
CE_153;4;10;4;CATINGUEIRA;5;0
CE_153;4;10;5;MUFUMBO;5;0
CE_153;4;10;6;NI- 1 SEM FOLHA;33;0
CE_154;1;10;1;JUREMA PRETA;12;0
CE_154;1;10;2;MARMELEIRO;2;0
CE_154;2;10;1;MARMELEIRO;39;0
CE_154;2;10;2;JUREMA PRETA;9;0
CE_154;2;10;3;JUCÁ;4;0
CE_154;3;10;1;JUREMA PRETA;20;0
CE_155;1;10;1;JUREMA PRETA;16;0
CE_155;1;10;2;CATINGUEIRA;2;0
CE_155;2;10;1;JUCÁ;9;0
CE_155;2;10;2;BAMBURRAL;25;0
CE_155;2;10;3;MALVA;1;0
CE_155;2;10;4;JUREMA PRETA;1;0
CE_155;3;10;1;JUREMA PRETA;14;0
CE_155;3;10;2;NI 1;3;1
CE_155;4;6;1;UNHA DE GATO;8;0
CE_155;4;6;2;CATINGUEIRA;3;0
CE_155;4;6;3;JUREMA PRETA;6;0
CE_155;4;6;4;MARMELEIRO;4;0
CE_156;1;10;1;CAFÉ BRAVO;2;0
CE_156;1;10;2;CATINGUEIRA;3;0
CE_156;1;10;3;PAU BRANCO;2;0
CE_156;1;10;4;MARMELEIRO;65;0
CE_156;1;10;5;MORTA;7;0
CE_156;3;10;1;SABIÁ;1;0
CE_156;3;10;2;MARMELEIRO;13;0
CE_156;3;10;3;MARI BRABA;25;0
CE_156;3;10;4;PAU MOCÓ;3;0
CE_156;3;10;5;PAU BRANCO;3;0
CE_156;3;10;6;JOÃO MOLE;5;0
CE_156;3;10;7;MORTA;9;0
CE_156;4;10;1;MARI BRABA;73;0
CE_156;4;10;2;MARMELEIRO;5;0
CE_156;4;10;3;MORORÓ;3;0
CE_156;4;10;4;SABIÁ;9;0
CE_156;4;10;5;MORTA;3;0
CE_156;4;10;6;JOÃO MOLE;1;0
CE_157;1;10;1;CIPÓ;287;0
CE_157;1;10;2;MORTA;9;0
CE_157;2;10;1;FEIJÃO BRAVO;2;0
CE_157;2;10;2;MORTA;16;0
CE_157;2;10;3;MUFUMBO;4;0
CE_157;2;10;4;MARMELEIRO;58;0
CE_157;2;10;5;AMEIXA;3;0
CE_157;2;10;6;MARMELEIRO BRANCO;11;0
CE_157;3;10;1;MORTA;16;0
CE_157;3;10;2;SURUCUCU;6;0
CE_157;3;10;3;CIPÓ;5;0
CE_157;4;7;1;JUREMA PRETA;43;0
CE_157;4;7;2;AMEIXA;7;0
CE_157;4;7;3;MORTA;4;0
CE_158;1;10;1;MARMELEIRO;43;0
CE_158;2;10;1;JUREMA PRETA;35;0
CE_158;3;10;1;JUREMA PRETA;33;0
CE_158;3;10;2;VELAME;66;0
CE_158;3;10;3;CATINGUEIRA;8;0
CE_158;3;10;4;CIPÓ 2;4;0
CE_158;4;10;1;MARMELEIRO;26;0
CE_159;1;10;1;MARMELEIRO;17;0
CE_159;1;10;2;PINHÃO;1;1
CE_159;2;10;1;PAU MOCÓ;1;0
CE_159;2;10;2;PINHÃO;1;0
CE_159;2;10;3;MARMELEIRO;1;0
CE_160;1;10;1;CAJUEIRO;3;0
CE_160;3;10;1;PINHÃO;1;0
CE_160;3;10;2;CATINGUEIRA;5;0
CE_160;3;10;3;CAJUEIRO;6;0
CE_160;3;10;4;AMEIXA;1;0
CE_160;4;10;1;MARMELEIRO;13;0
CE_160;4;10;2;CATINGUEIRA;27;0
CE_161;1;10;1;MARFIM;1;0
CE_161;1;10;2;PAU FERRO;3;0
CE_161;1;10;3;GUABIRABA;12;0
CE_161;1;10;4;MARIZEIRA;2;0
CE_161;2;10;1;CATINGUEIRA;2;0
CE_161;2;10;2;MUFUMBO;4;0
CE_161;2;10;3;DAVI;5;1
CE_161;2;10;4;NI 1 RN;5;1
CE_161;3;10;1;CATINGUEIRA;6;0
CE_161;3;10;2;DAVI;10;0
CE_161;3;10;3;GUABIRABA;4;0
CE_161;3;10;4;PAU FERRO;3;0
CE_161;4;10;1;GUABIRABA;3;0
CE_161;4;10;2;PAU FERRO;7;0
CE_161;4;10;3;CATINGUEIRA;1;0
CE_161;4;10;4;MARIZEIRA;5;0
CE_161;4;10;5;NI 2;6;0
CE_162;1;10;1;CROTON - 2;11;0
CE_162;1;10;2;JATOBA;3;1
CE_162;2;10;1;PINHÃO BRAVO;3;0
CE_162;2;10;2;BARBA DE CAMARÃO;25;0
CE_162;2;10;3;CATANDUBA;13;0
CE_162;2;10;4;CIPÓ;4;0
CE_162;3;10;1;MANISSOBA;20;0
CE_162;3;10;2;CROTON - 2;4;0
CE_163;1;10;1;MARMELEIRO;8;0
CE_163;1;10;2;PIMENTINHA;33;0
CE_163;2;10;1;JUREMA DE BODE;3;1
CE_163;2;10;2;NI- 1;107;1
CE_163;2;10;3;MORTA;21;0
CE_163;3;10;1;PIMENTINHA;98;1
CE_163;3;10;2;JACARÉ;2;1
CE_163;3;10;3;MORTA;11;0
CE_163;4;10;1;MUFUMBO;1;0
CE_163;4;10;2;MARMELEIRO;39;0
CE_163;4;10;3;MORTA;14;0
CE_164;1;10;1;MARMELEIRO;33;0
CE_164;1;10;2;CATANDUBA;3;1
CE_164;1;10;3;MANISSOBA;2;0
CE_164;1;10;4;MORTA;14;0
CE_164;1;10;5;CATINGUEIRA;2;0
CE_164;1;10;6;PIMENTINHA;84;0
CE_164;1;10;7;CIPÓ 1;2;1
CE_164;2;10;1;MARMELEIRO;23;0
CE_164;2;10;2;CIPÓ-1;6;0
CE_164;2;10;3;CANELINHA;8;1
CE_164;2;10;4;MORTA;11;0
CE_164;3;10;1;MARMELEIRO;6;0
CE_164;3;10;2;CIPO-1;17;0
CE_164;3;10;3;CIPO-2;13;1
CE_164;3;10;4;CIPÓ-3;4;1
CE_164;3;10;5;MORTA;8;0
CE_164;4;10;1;MARMELEIRO;10;0
CE_164;4;10;2;PIMENTINHA;19;0
CE_164;4;10;3;CAPA DE BODE;6;0
CE_164;4;10;4;CANELINHA;14;0
CE_164;4;10;5;MANISSOBA;3;0
CE_164;4;10;6;CIPO-1;3;0
CE_164;4;10;7;CIPO-2;1;0
CE_164;4;10;8;MORTA;13;0
CE_165;1;10;1;JUREMA-PRETA;5;0
CE_165;1;10;2;JUREMA-PRETA;2;0
CE_165;1;10;3;MARMELEIRO;12;0
CE_165;1;10;4;SABIÁ;1;0
CE_165;1;10;5;CATINGUEIRA;4;0
CE_165;1;10;6;VÊLAME;7;0
CE_165;2;10;1;MARMELEIRO;11;0
CE_165;2;10;2;JUREMA-PRETA;8;0
CE_165;3;10;1;SABIÁ;3;0
CE_165;3;10;2;PATO-PATO;1;0
CE_165;3;10;3;MARMELEIRO;6;0
CE_165;3;10;4;PEGA-PEGA;3;0
CE_165;3;10;5;CIPÓ BATATA DE PORCO;1;0
CE_165;3;10;6;CIPÓ AÇOITA CAVALO;1;0
CE_165;4;10;1;MARMELEIRO;17;0
CE_165;4;10;2;CATINGUEIRA;2;0
CE_165;4;10;3;ANGICO;4;0
