"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","12/06/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas.","Reunião","BINAGRI- SALA 49 B- Anexo","10:00","11:00","Luciano Inácio da Silva (Corregedor), Cláudia Brizolla (Coordenadora),George Nogueira (Ouvidor), Claudio Torquato da Silva; Jorge Caetano Junior; Thiago Vinicius Pinheiro da Silva","Tratar  denúncias recebidas na Ouvidoria, entre os anos 2015 a 2017, referente a ação fiscal."
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","13/06/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","19/06/2017","","Curso presencial","Auditório do Térreo, do Bloco A da Esplanada dos Ministérios","14:30","18:30","Luciano Inácio da Silva, Cláudia Brizolla e Fernanda Carolina","Capacitação de Corregedores Seccionais, respectivos substitutos, Chefes das áreas de correição dos órgãos e entidades do PEF e Chefes de corregedorias locais."
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","20/06/2017","","Curso presencial","Auditório do Térreo, do Bloco A da Esplanada dos Ministérios","14:30","18:30","Luciano Inácio da Silva, Cláudia Brizolla e Fernanda Carolina","Capacitação de Corregedores Seccionais, respectivos substitutos, Chefes das áreas de correição dos órgãos e entidades do PEF e Chefes de corregedorias locais."
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","21/06/2017","","Curso Presencial","Auditório do Térreo, do Bloco A da Esplanada dos Ministérios","14:30","18:30","Luciano Inácio da Silva, Cláudia Brizolla e Fernanda Carolina","Capacitação de Corregedores Seccionais, respectivos substitutos, Chefes das áreas de correição dos órgãos e entidades do PEF e Chefes de corregedorias locais."
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","22/06/2017","","Curso presencial","Auditório do Térreo, do Bloco A da Esplanada dos Ministérios","14:30","18:30","Luciano Inácio da Silva, Cláudia Brizolla e Fernanda Carolina","Capacitação de Corregedores Seccionais, respectivos substitutos, Chefes das áreas de correição dos órgãos e entidades do PEF e Chefes de corregedorias locais."
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","22/06/2017","","Palestra de apresentação e sensibilização do Programa Nacional de Proteção do Conhecimento Sensível (PNPC)","Auditório Maior do MAPA","09:30","11:00","Luciano Inácio da Silva, Secretários de Defesa Agropecuária - SDA, de Mobilidade Social, do Produtor Rural e do Cooperativismo - SMC, de Política Agrícola - SPA e de Relações Internacionais do Agronegócio - SRI, e seus Diretores, Secretário-Executivo Adjunto, Chefe de Gabinete do Ministro - GM, Chefe de Gabinete da Secretaria-Executiva - GAB/SE, Assessor Especial de Controle Interno - AECl/GM, Consultoria Jurídica - CONJUR, Assessoria de Comunicação e Eventos - ACE/GM, Ouvidoria/GM, Assessoria de Apoio às Câmaras Setoriais e Temáticas - ACST/GM,  Diretor de Programa - DP, Diretor do Departamento de Administração - DA/SE e suas Coordenações-Gerais, Diretor da Comissão Executiva do Plano da Lavoura Cacaueira - CEPLAC, Diretor do Instituto Nacional de Meteorologia - INMET, Corregedoria - CORREG/SE, Escola Nacional de Gestão Agropecuária - ENAGRO/SE, Biblioteca Nacional de Agricultura -BINAGRI","Palestra de apresentação e sensibilização do Programa Nacional de Proteção do Conhecimento Sensível (PNPC)"
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","23/06/2017","","Reunião- Assuntos relacionado da transição MPA- MDIC","Corregedoria 2º andar sala 214","10:00","11:00","Luciano Inácio da Silva (Corregedor - MAPA) e Manoel Fonseca (Corregedor - MDIC)","Assuntos relacionado da transição MPA- MDIC"
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","23/06/2017","","Reunião- Assuntos relacionado da transição MPA- MDIC","Corregedoria 2º andar Sala 214","10:00","11:00","Luciano Inácio da Silva (Corregedor - MAPA) e Manoel Fonseca (Corregedor - MDIC)","Assuntos relacionado da transição MPA- MDIC"
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","23/06/2017","","Reunião- Tratar Assuntos da Transição SAP-MDIC","Corregedoria - 2º andar sala 214","10:00","11:00","Luciano Inácio da Silva (Corregedor MAPA), Manoel Fonseca (Corregedor MDIC)","Reunião- Tratar Assuntos da Transição SAP-MDIC"
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","26/06/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","27/06/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","28/06/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","29/06/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","03/07/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","04/07/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas.","","Corregedor","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","05/07/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedor","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","06/07/2017","","Reunião com Ministro Interino","Corregedor","17:00","18:00","Luciano Inácio da Silva (Corregedor) e Coordenadores da SE.","Alinhamento"
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","07/07/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedor","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","10/07/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedor","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","11/07/2017","","Reunião - CGU","Edifício Darci Ribeiro, Setor de Autarquia Sul, Sala 934- Prédio da CGU","14:30","15:00","Luciano Inácio da Silva(Corregedor MAPA) e Corregedores/Chefes das áreas de correição dos Ministérios.","Apresentar as providências já implementadas e as diretrizes para o constante aperfeiçoamento e melhoria da atividade disciplinar."
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","12/07/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","13/07/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","14/07/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedor","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","17/07/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","18/07/2017","","Reunião - Missão CCDI/MOA","Sala 305 da SRI, 3º andar. Ed. Sede","17:00","18:00","Luciano Inácio da Silva (Corregedor MAPA), Song Jianchao (mmbro do partido no MOA), Zhou Ruohui (Inspetor de Disciplina), Tang Shengyao (Diretor Geral Substituto, Departamento de Cooperação Internacional.), Pan Wenbo (Diretor Geral Substituto, Departamento de Produção Agrícola), Kang Wei (Diretor de Divisão, Unidade 5, Grupo de Inspeção de Disciplina), Sun Yaqing (Diretor de Divisão Substituto, Gabinete do Grupo de Inspeção de Disciplina, Cláudio Torquato (Controle Interno - MAPA), Erika Mangili, Thiago Vinicios (Secretária executiva), Raul Fontoura (Coordenador- Geral de Promoção Comercial- SRI).","Visita de delegação do Grupo de Inspeção de Disciplina do Comissão Central de Disciplina do Partido Comunista da China no MOA."
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","19/07/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","20/07/2017","","Reunião com o Secretário-Executivo Adjunto Raphael Vianna de Menezes","Gabinete da Secretaria-Executiva","15:00","16:00","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","24/07/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","25/07/2017","","Reunião GT Código de Conduta","Sala de Reunião da AECI","10:30","12:00","Luciano Inácio da Silva, George Nogueira, Daniela Rosa, Cláudio Torquato, Mauricio Moreno e Roberto Carlos Cardoso.","Reunião GT Código de Conduta"
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","27/07/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","28/07/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","31/07/2017","","Reunião - Missão CCDI/MOA","Sala 305 da SRI, 3º andar. Ed. Sede","09:00","11:00","Luciano Inácio da Silva (Corregedor MAPA), Song Jianchao (mmbro do partido no MOA), Zhou Ruohui (Inspetor de Disciplina), Tang Shengyao (Diretor Geral Substituto, Departamento de Cooperação Internacional.), Pan Wenbo (Diretor Geral Substituto, Departamento de Produção Agrícola), Kang Wei (Diretor de Divisão, Unidade 5, Grupo de Inspeção de Disciplina), Sun Yaqing (Diretor de Divisão Substituto, Gabinete do Grupo de Inspeção de Disciplina, Cláudio Torquato (Controle Interno - MAPA), Erika Mangili, Thiago Vinicius (Secretária executiva), Raul Fontoura (Coordenador- Geral de Promoção Comercial- SRI).","Visita de delegação do Grupo de Inspeção de Disciplina do Comissão Central de Disciplina do Partido Comunista da China no MOA"
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","02/08/2017","","Audiência - Dep. João Fernando Coutinho","Corregedoria- Sala 214, 2º andar - SEDE","10:00","11:00","Luciano Inácio da Silva(Corregedor), Deputado João Fernando Coutinho e Assessor José Neto","Processo nº 21000.023144/2017-61"
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","07/08/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","08/08/2017","","Reunião- Tratar de Assuntos PAD","Corregedoria","15:00","15:30","Luciano Inácio da Silva (Corregedor) e Fernanda Carolina (Coordenadora)","Tratar de Assuntos PAD"
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","09/08/2017","","Reunião para tratar da Norma Operacional n° 001 de 14.06.2017","Gabinete da DA 9º andar","14:30","15:00","Luciano Inácio da Silva (Corregedor), Sergio Furlanetti Coneza(Coordenador - CGRL), Cláudio Torquato ( Assessor de Controle Interno), Marcus Vinicius Severo de Souza Pereira (Diretor do Departamento de Administração) e George Honorio Lima de Oliveira.","Norma Operacional n° 001 de 14.06.2017 Publicado no boletim Pessoal  dia 20.06.2017"
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","14/08/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","15/08/2017","Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas.","","Corregedor","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","17/08/2017","Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","18/08/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","21/08/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedor","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","22/08/2017","","Reunião","Gabinete da Secretaria-Executiva. 9º andar","16:00","17:00","Luciano Inácio da Silva (Corregedor) e Raphael Vianna de Menezes (Secretário-Executivo Adjunto )",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","23/08/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","24/08/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedor","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","25/08/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","28/08/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","29/08/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","30/08/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","31/08/2017","","Reunião do Comitê de Governanças Riscos e Controles.","Gabinete da Secretaria-Executiva/MAPA.","15:00","16:00","Luciano Inácio da Silva (Corregedor) e Eumar Novack (Secretário-Executivo).","Comitê de Governanças Riscos e Controles."
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","01/09/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","04/09/2017","","Reunião - Lista JBS","Gabinete da Secretaria- Executiva 9º andar","15:30","16:30","Luciano Inácio da Silva ( Corregedor) Eumar Novack (Ministro Interino)","Tratar de assuntos relativo JBS"
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","05/09/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","06/09/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","08/09/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedor","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","11/09/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","12/09/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","13/09/2017","","Reunião COMITÊ DE INTEGRIDADE MAPA","GAB AECI sala 937","10:00","12:00","Luciano Inácio da Silva (Corregedor) e Claudio Torquato da Silva (Coordenador de Controle Interno)","Reunião COMITÊ DE INTEGRIDADE MAPA - discussão da minuta de Plano de Integridade"
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","13/09/2017","","Reunião - Código de Conduta do Mapa","Gabinete da Secretaria Executiva - Sala 914","16:30","17:00","Luciano Inácio da Silva (Corregedor), George Nogueira (Ouvidor), Jorge Caetano (SDA) Raphael Vianna de Menezes (Secretário Adjunto da SE) e Cláudio Torquato (Assessor de Controle Interno).","Código de Conduta do Mapa"
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","14/09/2017","Reuniões Internas e Despacho Interno.","","Gabinete da Secretaria Executiva - Sala 914","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","15/09/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","18/09/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","19/09/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","20/09/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas.","Reunião - CGU","Corregedoria","14:00","15:00","Luciano Inácio da Silva (Corregedor), Bruno Wahl Goedert (Corregedor Setorial). Fernanda Carolina (Coordenadora da Corregedoria), Ana Alayde (Assistente).","Tratar assuntos: Levantamento dos procedimentos instaurados no ano de 2012 e não conclusos, TAC, Avocação de processos da Carne Fraca, Assuntos sobre Processo Administrativo de Responsabilização – Lei 12.846/2013, Registro das penas de destituição no SIAPE, Processo 21000.008258/2016-08 – solicitação de psiquiatra, Descumprimentos à Lei de Acesso à Informação."
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","21/09/2017","","Reunião","Gabinete da SE sala 914","10:30","11:30","Luciano Inácio da Silva (Corregedor), Cláudio Torquato e Raphael Vianna",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","22/09/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","25/09/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedor","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","26/09/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","27/09/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","29/09/2017","","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","03/10/2017","","Reunião","Corregedoria","15:00","16:00","Luciano Inácio da Silva (Corregedor) e Rodrigo Rochael Guerra (Superintendente Federal de Agricultura no Estado de Tocantins)",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","04/10/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
