"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","30/05/2018","","Reunião do Conselho de Administração da CeasaMinas.","Belo Horizonte","10:00","12:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","05/06/2018","","Despachos Internos","Belo Horizonte","14:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","06/06/2018","","Reunião com Chefe de Gabinete do Ministro, Dr. Castilho.","Belo Horizonte","10:00","10:30","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","06/06/2018","","Cerimônia de Lançamento do Plano Agrícola Pecuário 2018/2019.","Palácio Planalto","11:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","06/06/2018","","Audiência com Prefeito de Patos de Minas, José Eustáquio Alves- DEM.","SMC","14:30","15:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","06/06/2018","","Despachos Internos","SMC","15:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","07/06/2018","","Reunião com SFA-DF, Bernardo Sayão","SMC","11:30","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","07/06/2018","","Reunião com Secretário da SRI,Dr. Odílson Ribeiro","SMC","14:30","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","07/06/2018","","Reunião da Comissão Técnica Permanente de Bem-Estar Animal - CTBEA.","GM","16:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","08/06/2018","","Despachos Internos","GM","09:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","08/06/2018","","Reunião com Secretário Executivo, Eumar Novacki.","SE","10:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","09/06/2018","","Acompanhar o Secretário Executivo, Eumar Novacki, na Cerimônia Comemorativa ao Aniversário da Batalha Naval do Riachuelo - Data Magna da Marinha","SE","10:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","09/06/2018","","Despachos Internos","SE","14:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","12/06/2018","","Audiência Pública da Comissão de Agricultura e Reforma Agrária do Senado Federal, ""Os problemas e perspectivas relacionados aos impactos da atuação da Empresa BRF no Estado de Goiás""","Senado Federal","11:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","12/06/2018","","Despachos Internos","Senado Federal","09:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","13/06/2018","","Apresentação Missão Africa do Sul","SMC","10:00","11:00","Evaldo - SRI, Juarez- DIMS",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","13/06/2018","","Despachos Internos","SMC","11:30","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","14/06/2018","","Reunião na SFA-MG.","Belo Horizonte","10:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","15/06/2018","","Reunião na SFA-MG.","Belo Horizonte","15:00","15:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","18/06/2018","","Reunião na Secretaria de Agricultura do Estado de Minas Gerais.","Belo Horizonte","10:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","19/06/2018","","Reunião na SFA-MG.","Belo Horizonte","10:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","19/06/2018","","Participar da Cerimônia de Abertura Solene, no 35º Congresso Mineiro de Municípios.","Estádio do Mineirão - MG","18:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","21/06/2018","","Acompanhar o Senhor Ministro em Exercício, Eumar Novacki, na viagem ao Estado do Rio de Janeiro, nas cidades  de São Pedro  Aldeia e Campos dos Goytacazes-RJ.","Estádio do Mineirão - MG","09:00","18:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","24/06/2018","","O Secretário estará em Missão na África do Sul, no período de 23.06. à 01.07.","Estádio do Mineirão - MG","08:50","10:50","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","27/06/2018","","Embarque para Gaborone","Gaborone- Botsuana","09:15","10:10","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","27/06/2018","","Almoço com toda delegação e Embaixador do Brasil em Gaborone.","Gaborone- Botsuana","13:00","00:00","","Apresentar a comitiva e conhecer o trabalho da Embaixada do Brasil em Gaborone para promoção do  comércio."
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","27/06/2018","","Reunião com os Ministério do Comércio, Agricultura e Relações Exteriores.","Gaborone- Botsuana","15:30","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","28/06/2018","O Secretário se encontra em Missão na África do Sul, período 23.06. à 01.07. 
 Gaborone-Botsuana. 
 8h30 às 10h30- Reunião com importadores e tradings, para promover os produtos exportados pelas cooperativas dos quatro países junto a atores privados relevantes. em Gaborone. 
 11h - Almoço 
 14h55 - Embarque para Windhoek-Namíbia 
 17h- Chegada  
 19h - Jantar na Embaixada do Brasil em Windhoek","","Gaborone- Botsuana","","","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","29/06/2018","","Reunião com Secretária-Executiva da SACU, Srª Paulina Elago.","Gaborone- Botsuana","09:00","00:00","","Apresentar ao Secretariado da União Aduaneira da África Austral, interesse das cooperativas do Mercosul em exportar produtos lácteos para os países da região, focando nas parcerias privadas e governamentais para atender aos programas de alimentação escolar."
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","29/06/2018","","Reunião no  Ministério do Comércio da Namíbia.","Gaborone- Botsuana","11:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","29/06/2018","","Almoço","Gaborone- Botsuana","13:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","29/06/2018","","Tarde de negócios.","Gaborone- Botsuana","15:18","18:00","","Com Apoio da Embaixada do Brasil em Windhoek, organizar encontro com operadores de tradings e importadores para apresentação dos produtos exportados pelas as cooperativas participantes. Assistir uma apresentação sobre o porto de  Wavis Bay."
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","02/07/2018","","Despachos Internos","Gaborone- Botsuana","14:30","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","03/07/2018","","Despachos Internos","Gaborone- Botsuana","09:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","04/07/2018","","Despachos Internos","Gaborone- Botsuana","09:00","18:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","05/07/2018","","Reunião do Conselho de Administração da CASEMG.","Belo Horizonte","10:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","09/07/2018","","O secretário está de férias, no período de 09. à 13. 07.","Belo Horizonte","00:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","10/07/2018","","O Secretário está de férias até dia 13.07.","Belo Horizonte","00:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","11/07/2018","","O Secretário está de férias,  até  13. 07.","Belo Horizonte","00:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","12/07/2018","","O Secretário está de férias, até dia  13. 07.","Belo Horizonte","00:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","13/07/2018","","O Secretário está de férias, até o dia 13. 07.","Belo Horizonte","00:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","16/07/2018","","Despachos Internos","Belo Horizonte","09:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","18/07/2018","","Workshop MAPA Mobile Day.","MAPA-Auditório Olacyr de Moraes","09:00","12:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","18/07/2018","","Despachos Internos","MAPA-Auditório Olacyr de Moraes","14:30","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","19/07/2018","","Despachos Internos","MAPA-Auditório Olacyr de Moraes","09:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","23/07/2018","","Reunião na SFA-MG.","Belo Horizonte","10:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","24/07/2018","","Reunião na SFA-MG.","Belo Horizonte","09:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","26/07/2018","","Reunião do Conselho de Administração da CASEMG.","Belo Horizonte","10:00","13:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","27/07/2018","","Reunião do Conselho de Administração da CeasaMinas.","Belo Horizonte","10:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","01/08/2018","","Reunião com os Diretores da SMC, Pedro e Juarez.","Belo Horizonte","09:00","10:30","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","01/08/2018","","Reunião com Secretário Executivo, Eumar Novacki.","Belo Horizonte","15:30","16:30","ABPA,ABCS,ABEGS,OCB E EMBRAPA.","Consulta Pública, portaria 195."
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","02/08/2018","","Despachos Internos","Belo Horizonte","09:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","03/08/2018","","Reunião com Secretário da SRI, Odílson Silva.","Belo Horizonte","10:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","03/08/2018","","Reunião com Secretário Executivo, Eumar Novacki.","Belo Horizonte","14:30","00:00","Secretários, Diretores e Assessores.",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","03/08/2018","","Despachos Internos","Belo Horizonte","09:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","06/08/2018","","O Secretário está de férias, no período de 06. à 10. 08.","Belo Horizonte","00:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","07/08/2018","","O secretário está de férias, no período de 06. à 10. 08.","Belo Horizonte","17:27","18:27","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","08/08/2018","","O secretário está de férias até 10.08.","Belo Horizonte","00:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","09/08/2018","","O Secretário está de férias até dia 10.08.","Belo Horizonte","00:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","10/08/2018","","O secretário está de férias até 10.08.","Belo Horizonte","00:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","15/08/2018","","Reunião com os Diretores da SMC, Pedro e Juarez.","Belo Horizonte","10:00","11:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","15/08/2018","","Acompanhar o  Secretário Executivo, Eumar Novacki, na Audiência  com Associação Brasileira de Agricultura de Precisão.","Belo Horizonte","14:30","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","15/08/2018","","Despachos Internos","Belo Horizonte","16:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","17/08/2018","","Participação no Curso de Governança para Altos Executivos.","Instituto Serzedello Corrêa - ISC sala 09- Brasília","10:00","13:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","17/08/2018","","Reunião com Secretário de Coordenação e Governança das Empresas Estatais, Fernando Soares","MPDG","14:30","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","20/08/2018","","Reunião com Consultor Internacional da União Europeia, Sr. Rodrigo Gouveia.","MPDG","10:00","10:30","","Projeto Euro Social"
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","20/08/2018","","Reunião da Comissão Técnica Permanente de Bem-Estar Animal - CTBEA.","MPDG","16:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","20/08/2018","","Despachos Internos","MPDG","14:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","21/08/2018","","Despachos Internos","MPDG","09:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","21/08/2018","","Embarque para Belo Horizonte","MPDG","19:30","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","22/08/2018","","Participar de Reunião na CeasaMinas.","Belo Horizonte","11:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","23/08/2018","","Reunião na SFA-MG.","Belo Horizonte","10:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","24/08/2018","","Reunião na SFA-MG.","Belo Horizonte","09:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","28/08/2018","","Compromisso Externo","Belo Horizonte","09:00","10:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","28/08/2018","","Reunião Com Ministro da Casa Civil, Eliseu Padilha.","Palácio Planalto","15:00","16:30","","Mudança de Clima"
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","29/08/2018","","Despachos Internos","Palácio Planalto","09:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","29/08/2018","","Viagem para Belo Horizonte","Palácio Planalto","12:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","30/08/2018","","Reunião do Conselho de Administração da CeasaMinas.","Belo Horizonte","10:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","31/08/2018","","Reunião do Conselho de Administração da CASEMG.","Belo Horizonte","10:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","11/09/2018","","Despachos Internos","Belo Horizonte","09:00","18:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","12/09/2018","","Despachos Internos","Belo Horizonte","09:00","11:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","12/09/2018","","Audiência com Prefeito de Patos de Minas, Sr.José Eustáquio- DEM.","Belo Horizonte","14:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","13/09/2018","","Despachos Internos","Belo Horizonte","09:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","14/09/2018","","Despachos Internos","Belo Horizonte","09:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","17/09/2018","","Reunião na Consultoria Jurídica da União do Estado de Minas Gerais-CJU.","Belo Horizonte","09:30","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","18/09/2018","","Despachos Internos","Belo Horizonte","14:00","18:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","19/09/2018","","Despachos Internos","Belo Horizonte","08:00","12:00","",""
