"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","18/04/2018","","Audiência com  Sr. Francisco Jardim - Secretário de Agricultura do Estado de São Paulo.","Gabinete do Diretor","16:30","17:00","","Negociações Internacionais e Barreiras tarifárias."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","18/04/2018","","Reunião Interna com o Secretário da SRI e a  CGNT/DNNT.","Sala 305 na SRI","17:00","18:00","- Sr.Marco Alencar - Coordenador-Geral da CGNT/DNNT, - Sr.Rafael Mafra - Coordenador","Para tratar de Análise de Risco Conjunta."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","19/04/2018","","Despachos Internos.","Gabinete do Diretor","09:00","10:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","19/04/2018","","Audiência com o Senhor Max Mapurunga -  Coordenador de Monitoramento de Pesca e Aquicultura.","Gabinete do Diretor","10:00","11:00","- Sr. Marco Antônio - Coordenador-Geral da CGNT/DNNT,   - Sr. Luiz Antônio  - Coordenador CGNT/DNNT","Barreiras não Tarifárias de Pescado."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","19/04/2018","","Audiência solicitada pela Associação Nacional de Defesa Vegetal - ANDEF.","Gabinete do Diretor","11:10","12:10","- Sr. Mário Von Zuben – Diretor Executivo,  - Sr. Roberto Sant’anna – Gerente de Inovação e Sustentabilidade","Regulamentações de Defensivos Agrícolas na área Internacional."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","19/04/2018","","Representante: 155ª Reunião do Gecex .","Sala 622, 6º andar - MDIC","15:30","17:00","Ana Lúcia - Coordenadora-Geral de Acesso à Mercados.","Aprovação da Ata da 154ª Reunião do Comitê Executivo de Gestão - Gecex ."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","19/04/2018","","Reunião com o Secretário Executivo.","Gabinete da Secretaria","17:30","18:30","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","20/04/2018","","Não há compromissos públicos registrados.","Gabinete da Secretaria","09:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","23/04/2018","","Reunião com o Secretário Executivo.","Gabinete da SE","11:30","12:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","23/04/2018","","Acompanha o Secretário Executivo em Audiência com o Sr. Ibiapaba Netto, Diretor Executivo da Citrus BR.","Gabinete da Secretaria Executiva","15:00","16:00","Sra. Anna Paula Losi, Diretora de Relações Governamentais da Brusson Marsteller e Sra. Isabela Girotto, Analista de Relações Governamentais da Burson","Comércio de suco de laranja entre Brasil e China"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","23/04/2018","","Despachos Internos.","Gabinete do Diretor","16:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","23/04/2018","","Despachos Internos.","Gabinete do Diretor","09:00","11:20","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","24/04/2018","","Despacho Interno.","Gabinete do Diretor","09:00","11:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","24/04/2018","","Acompanha o Secretário da SRI em audiência com o Senhor Enio Marques.","Sala 305 da SRI","11:00","12:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","24/04/2018","","Despachos Internos.","Gabinete do Diretor.","14:00","17:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","24/04/2018","","Acompanhar o Secretário da SRI - GT CAMEX - Harmonização Mercosul.","Palácio do Planalto - 4º Andar, Sala 99","17:00","18:30","Casa Civil, SE, Daniel Sigelmann- Secretário Executivo, SAG, Marcelo Guaranys (ciência), Marcelo Souza + Equipe",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","25/04/2018","","Participa com o Senhor Chefe de Gabinete do Ministro, de reunião com o Senhor Luis Olavo.","Gabinete do Ministro, 8º andar, Sala da Chefia de Gabinete.","09:30","10:00","Sr. Secretário Luis Rangel","Para tratar sobre a Exportação de carne bovina desossada para a Turquia."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","25/04/2018","","Audiência solicitada pelo Sr. Antonio Jorge Camardelli Presidente da ABIEC.","3º Andar, Gabinete do Diretor","10:50","11:50","Sr. Carlos Franco - Gerente de Relações Institucionais , Sra. Lhais Sparvoli  - Coordenadora de Relações Internacionais  , Sr. Leandro Feijó - Coordenador-Geral da CGSF/DNNT","Negociações Internacionais e Barreiras Não Tarifárias ."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","25/04/2018","","Reunião dos Conselheiros da CONAB.","Secretaria Executiva","14:30","20:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","26/04/2018","","Despachos Internos.","Gabinete do Diretor","09:00","12:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","26/04/2018","","Despachos Internos.","Gabinete do Diretor","14:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","27/04/2018","","Reunião no MRE.","MRE","09:00","10:00","Oscar Júnior","Contenciosos da OMC e Negociações Multilaterais."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","27/04/2018","","Acompanha o Secretário da SRI em Entrevista solicitada pela Secretaria de Comunicação da Presidência.","Sala 305","11:00","12:00","Evaldo da Silva e Gustavo Bracale.","Fórum de Investimentos Brasil (FIB), promovido pela Apex."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","27/04/2018","","Despachos Internos.","SRI","14:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","29/04/2018","","Assessorar o Secretário Executivo em Missão Internacional – Toronto e Montreal, Canadá.","Saída de Brasília.","11:20","00:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","30/04/2018","","Assessorar o Secretário Executivo em Missão Internacional – Toronto e Montreal, Canadá.","Chegada em Toronto.","05:00","20:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","01/05/2018","","Assessorar o Secretário Executivo em Missão Internacional – Toronto e Montreal, Canadá.","Canadá","12:00","21:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","02/05/2018","","Assessorar o Secretário Executivo em Missão Internacional – Toronto e Montreal, Canadá.","Canadá","06:30","20:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","03/05/2018","","Assessorar o Secretário Executivo em Missão Internacional – Toronto e Montreal, Canadá.","Canadá","10:00","20:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","04/05/2018","","Assessorar o Secretário Executivo em Missão Internacional – Toronto e Montreal, Canadá.","Canadá","10:00","23:15","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","05/05/2018","","Assessorar o Secretário Executivo em Missão Internacional – Toronto e Montreal, Canadá.","Chegada à Guarulhos/SP - Brasília/DF.","10:05","15:05","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","07/05/2018","","Despachos Internos.","Gabinete do Diretor","09:00","10:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","07/05/2018","","Audiência solicitada pelo Sr. Emilio Carlos Salani da SIDAN.","Gabinete do Diretor","10:00","11:30","Sr. Leandro Feijó,  Sr. Oscar Júnior ,  Sr. Lino Colsera","Posição da União Europeia e o uso de Medicamentos Veterinários."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","07/05/2018","","Acompanha o Secretário da SRI em Reunião com Analista de Mídia Internacional do Agro.","Sala 305 da SRI.","14:00","15:00","Evaldo Junior, Luis Job, Rafael Requião","Levantamento de notícias internacionais."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","07/05/2018","","Representante: Reunião no Gabinete do Ministro.","8º Andar, Gabinete do Ministro.","15:00","16:30","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","07/05/2018","","Audiência com Dr. Rui Vargas da ABPA.","3º Andar, Gabinete do Diretor.","16:30","17:00","Sra. Ana Júlia,  Sr. Marco Antônio","Disciplinas Não Tarifárias."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","08/05/2018","","Despachos Internos.","3º Andar, Gabinete do Diretor.","09:00","10:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","08/05/2018","","Reunião com o Secretario Executivo.","9º Andar, Secretaria Executiva.","10:00","11:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","08/05/2018","","Reunião Interna.","3º Andar, Gabinete do Diretor.","11:00","12:00","Leandro Feijó, Filipe Guerra",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","08/05/2018","","Despachos Internos.","3º Andar, Gabinete do Diretor.","14:00","16:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","08/05/2018","","Reunião com o Secretario da SRI.","3º Andar, Sala 305","16:00","16:30","Filipe Guerra, Oscar Júnior","Sobre CCA."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","09/05/2018","","Audiência com Integrantes da APROSOJA.","IPA","09:00","10:30","","Barreiras Não Tarifárias no Comércio Internacional."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","09/05/2018","","Despachos Internos.","3º Andar, Gabinete do Diretor.","14:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","10/05/2018","","Despachos Internos.","3º Andar, SRI.","09:00","10:30","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","10/05/2018","","Representante: Acompanha o Sr. Ministro em Audiência com o Sr. Francisco Lavor, Presidente, Fundador da CBC Agronegócios e Fundador da União Corretora; Sr. Sergio Barroso, Conselheiro CBC e ex-presidente da Cargill S.A.","8º andar, Gabinete do Ministro.","11:00","12:00","","Apresentação das empresas CBC Agronegócios e Brasil Fretes."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","10/05/2018","","Reunião no Palácio do Planalto.","Palácio do Planalto.","15:00","17:30","","Temas de Interesses Internacionais do Agronegócio."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","10/05/2018","","Entrevista via Teleconferência com a Revista ""Dinheiro Rural"".","3º Andar, Gabinete do Diretor.","18:15","18:50","","Sobre os Adidos Agrícolas."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","11/05/2018","","Despachos Internos.","3º Andar, Gabinete do Direto.","09:00","12:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","11/05/2018","","Não há compromissos públicos agendados.","3º Andar, Gabinete do Direto.","14:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","14/05/2018","","Não há compromissos públicos agendados.","3º Andar, Gabinete do Direto.","09:00","12:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","14/05/2018","","Audiência solicitada pela ANDEF.","3º Andar, Gabinete do Diretor","14:00","14:50","•	Mário Von Zuben – Diretor Executivo / ANDEF, •	Andréia Ferraz – Gerente de Regulamentação Federal / ANDEF, •       Marco Antônio - Coordenador-Geral da CGNT/DNNT/SRI","Para tratar sobre os impactos internacionais da CP ANVISA."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","14/05/2018","","Audiência solicitada pela Embaixada do Chile.","3º Andar, Sala 305 da SRI.","16:30","17:30","Sra. Maria José Campos - Adida Agrícola do Chile, Sr. Marco Antônio - CGNT/DNNT, Sra. Andrea Claudia Parrilla - CGNT/DNNT","Tratar dos trâmites do Memorando de Entendimento entre o MAPA e o MINAGRI para reconhecimento mútuo de analogias e semelhanças nas normativas de produção orgânica do Brasil e do Chile."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","15/05/2018","","Despachos Internos.","MAPA","09:00","12:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","15/05/2018","","Despachos Internos.","MAPA","14:00","20:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","16/05/2018","","Despachos Internos.","3º Andar, Gabinete do Diretor","09:00","10:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","16/05/2018","","Representante: Reunião com a Conselheira Alicia Pérez, da Embaixada do Paraguai no Brasil.","3º Andar, Gabinete do Diretor","10:00","10:30","Leandro Diamantino Feijó","Dificuldades de operação do Controle Integrado Fitossanitário do CDE/Foz de Iguazu y Santa Helena/Puerto Indio."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","16/05/2018","","Despachos Internos.","MAPA","11:00","14:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","16/05/2018","","Representante: CONVITE “Plano de Ação Nacional de Prevenção e Controle  da Resistência aos Antimicrobianos em Animais, no âmbito da Agropecuária – PAN-BR AGRO”.","Auditório da Feira Internacional dos Cerrados - AGROBRASÍLIA 2018, situada na BR 251, Km 05 – PADEF (Estrada para Unaí), Brasília-DF.","14:30","17:00","Marco Antonio - Coordenador-Geral da CGNT/DNNT.","Lançamento oficial pelo MAPA do “Plano de Ação Nacional de Prevenção e Controle  da Resistência aos Antimicrobianos em Animais, no âmbito da Agropecuária – PAN-BR AGRO”."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","17/05/2018","","Despachos Internos.","3º Andar, Gabinete","09:00","12:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","17/05/2018","","Audiência com o Sr. Francisco Osvaldo da Secretaria de Pesca e Aquicultura","3º Andar, Gabinete do Diretor.","12:00","12:30","","Embargo no Pescado brasileiro pela União Europeia."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","17/05/2018","","Reunião de avaliação.","sala 837","14:30","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","18/05/2018","","Representante: Reunião com o Sr. Ken Isley, Administrador do Serviço Exterior de Agricultura (FAS), do Departamento de Agricultura dos Estado Unidos.","3º Andar, sala 342","09:00","10:00","Marco Antônio - CGNT/DNNT/SRI","Visita de cortesia."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","18/05/2018","","Não há Compromissos Públicos Agendados.","3º Andar, sala 342","14:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","21/05/2018","","Despachos Internos.","3º Andar, Gabinete do Diretor","09:00","11:30","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","21/05/2018","","Reunião na Secretaria Executiva.","9º Andar, Secretaria Executiva.","11:30","14:00","","Briefing CAMEX ."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","21/05/2018","","Acompanha o Secretário Executivo em 2ª Reunião Extraordinária do Conselho de Ministros da CAMEX.","Palácio do Planalto","14:30","15:30","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","21/05/2018","","Despachos Internos.","3º Andar, Gabinete do Diretor.","16:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","22/05/2018","","Audiência solicitada pelo Sr. Victor Cirne do MRE.","3º Andar, Gabinete do Diretor.","11:00","12:00","Diego Alfieri - Secretário na DPB, Leandro Diamantino Feijó - Coordenador-Geral/CGSF/DNNT/SRI","Negociações Mercosul. Procedimentos para inspeção de origem."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","22/05/2018","","Despachos Internos.","MAPA","09:00","11:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","22/05/2018","","Reunião de Coordenação Interna, Preparatória à Reunião da CAMEX.","3º Andar, Gabinete do Diretor","14:30","15:30","Sr. Marco Antonio - Coordenador-Geral da CGNT/DNNT., Sr. Rafael Mafra - Coordenador da CBR/CGNT.",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","22/05/2018","","Despachos Internos.","MAPA","15:30","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","23/05/2018","","Despachos Internos.","3º Andar, Gabinete do Diretor","09:00","10:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","23/05/2018","","Audiência solicitada pelo Secretário Nacional de Segurança Alimentar e Nutricional/MDS – Sr. Caio Tibério da Rocha.","3º Andar, Gabinete do Diretor","10:00","11:00","Sr. Jorge Werthein. - Diretor do IICA",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","23/05/2018","","Despachos Internos.","MAPA","14:00","17:50","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","23/05/2018","","Convite do dia Mundial das Abelhas.","Nações Unidas do Brasil - Casa da ONU.","18:00","20:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","24/05/2018","","Convite | Sessão Especial destinada a celebrar os 45 anos da Empresa Brasileira de Pesquisa Agropecuária (Embrapa).","Plenário do Senado Federal","09:00","11:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","24/05/2018","","Despachos Internos.","MAPA","14:00","15:30","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","24/05/2018","","Reunião dos Conselheiros da CONAB.","9º Andar, Secretaria Executiva.","15:30","21:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","25/05/2018","","Despachos Internos.","MAPA","09:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","28/05/2018","","Despachos Internos.","MAPA","09:00","12:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","28/05/2018","","GT Harmonização do Agronegócio no Mercosul - Subgrupo competitividade e custos de insumos, máquinas e partes.","3º Andar, Sala 305","17:24","18:24","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","28/05/2018","","Audiência com a Embaixadora da Nova Zelândia, a Sra. Caroline Bilkey.","3º Andar, Sala 305","16:00","17:00","Sr. André Capella - Assessor na Embaixada , Sras.Isabela e Renata da FUNTERRA, Sr. Eduardo Sampaio - DIPOA/SDA, Sr. Rafael Requião - SRI, Sr. Leandro Antunes - SRI","Sobre Rotulagem."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","29/05/2018","","Despachos Internos.","SRI","09:00","16:20","",""
