NUMERO_REGISTRO;PRODUTO_TECNICO_MARCA_COMERCIAL;INGREDIENTE_ATIVO(GRUPO_QUIMICI)(CONCENTRACAO);CLASSE;TITULAR_REGISTRO;EMPRESA_<PAIS>_TIPO;CLASSIFICACAO_TOXICOLOGICA;CLASSIFICACAO_AMBIENTAL
09501;Belcocel Técnico;Cloreto de clormequate (amônio quaternário) (640 g/kg);Regulador de Crescimento;Taminco do Brasil Produtos Químicos Ltda; (Taminco N.V.<BÉLGICA>FABRICANTE);III;III
1909;Belt Técnico;Flubendiamida (Diamida do ácido ftálico) (690 g/kg);Inseticida;Bayer S.A. - São Paulo/ SP; (Bayer AG - Dormagen<ALEMANHA>FABRICANTE) +  (PI Industries Limited - Panoli<ÍNDIA>FABRICANTE);I;II
04600;Benalaxyl Técnico;benalaxil (acilalaninato) (940 g/kg);Fungicida;FMC Química do Brasil Ltda. - Campinas/SP; (Isagro S.p.A. - Milano (Escritorio 1)<ITÁLIA>FABRICANTE);III;III
14707;Benalaxyl Técnico FMC;benalaxil (acilalaninato) (940 g/kg);Fungicida;FMC Química do Brasil Ltda. - Campinas/SP; (Isagro S.p.A. - Milano (Escritorio 1)<ITÁLIA>FABRICANTE) +  (PI Industries Ltd. (Industrial Plant)  Panoli<ÍNDIA>FABRICANTE);III;III
TC02523;Benalaxyl-M Técnico Isagro;benalaxil (acilalaninato) (950 Kg);Fungicida;Gowan Produtos Agrícolas Ltda. - Matriz Barueri-SP; (PI Industries Limited - Panoli<ÍNDIA>FABRICANTE);Não;II
TC06323;Benalaxyl-M Técnico Syncrom;benalaxil (acilalaninato) (950 g/kg);Fungicida;Syncrom Assessoria e Comércio de Produtos Agropecuários  Ltda.; (PI Industries Ltd. (Industrial Plant)  Panoli<ÍNDIA>FABRICANTE);Não;II
808694;Bentazon Técnico;bentazona (benzotiadiazinona) (483 g/kg);Herbicida;Basf S.A.  São Paulo; (Basf S.A.  Guaratinguetá<BRASIL>FABRICANTE) +  (BASF SE  - Ludwigshafen<ALEMANHA>FABRICANTE);III;III
1294;Bentazon Técnico Basf;bentazona (benzotiadiazinona) (483 g/kg);Herbicida;Basf S.A.  São Paulo; (Basf S.A.  Guaratinguetá<BRASIL>FABRICANTE) +  (BASF SE  - Ludwigshafen<ALEMANHA>FABRICANTE);III;III
29117;Benzoato de Emamectina Técnico ;Benzoato de Emamectina (avermectina) (950 g/kg);Inseticida;Syngenta Proteção de Cultivos Ltda.  São Paulo/SP; (Syngenta Nantong Crop Protection Limited - Nantong<CHINA, REPUBLICA POPULAR>FABRICANTE);I;II
2314;Benzovindiflupir Técnico;Benzovindiflupyr (pirazol carboxamida) (960 g/kg);Fungicida;Syngenta Proteção de Cultivos Ltda.  São Paulo/SP; (Syngenta Crop Protection Münchwilen AG - Münchwilen<SUÍCA>FABRICANTE) +  (Syngenta Crop Protection Monthey S.A.<SUÍCA>FABRICANTE) +  (Syngenta Nantong Crop Protection Limited - Nantong<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Deccan Fine Chemicals (Índia) Pvt Ltd - Ankleshwar<ÍNDIA>FABRICANTE);II;II
04402;Beta-Cipermetrina Técnica UPL;Beta-Cipermetrina (piretróide) (970 g/kg);Inseticida;UPL do Brasil Indústria e Comércio de Insumos Agropecuários S.A. - Matriz Ituverava/SP ; (Agro-Chemie LTD<HUNGRIA, REPUBLICA DA>FABRICANTE);I;II
TC06621;Bifenthrin S Técnico Helm;bifentrina (piretróide) (980 g/kg);Inseticida;Helm do Brasil Mercantil - São Paulo/SP; (Shandong United Pesticide Industry Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;II
8716;Bifenthrin Technical UPL;bifentrina (piretróide) (980 g/kg);Acaricida/Inseticida;UPL do Brasil Indústria e Comércio de Insumos Agropecuários S.A. - Matriz Ituverava/SP ; (UPL Limited - Vapi<ÍNDIA>FABRICANTE);II;II
TC12520;Bifenthrin Técnico Betachem;bifentrina (piretróide) (980 g/kg);Inseticida;Biorisk - Assessoria e Comércio de Produtos Agrícolas Ltda.; (Jiangsu Huangma Agrochemicals Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;II
TC08520;Bifenthrin Técnico Bharat;bifentrina (piretróide) (980 g/kg);Inseticida;Biorisk - Assessoria e Comércio de Produtos Agrícolas Ltda.; (Bharat Rasayan Limited - Unit I - Rohtak <ÍNDIA>FABRICANTE);PT;II
TC08320;Bifenthrin Técnico CCAB;bifentrina (piretróide) (980 g/kg);Acaricida/Formicida/Inseticida;CCAB Agro S.A.   São Paulo; (Bharat Rasayan Limited - Unit I - Rohtak <ÍNDIA>FABRICANTE) +  (Meghmani Organics Ltd. Unit I - Ankleshwar <ÍNDIA>FABRICANTE);PT;II
7506;Bifenthrin Técnico FMC;bifentrina (piretróide) (910 g/kg);Inseticida;FMC Química do Brasil Ltda. - Campinas/SP; (Zhejiang Lianhe Chemical Technology Co. LTD - Huangyan<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Jiangsu Lianhe Chemical Technology Co., Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Viakem S.A. de C.V. - Unidade de San Nicolás de Los Garza<MÉXICO>FABRICANTE) +  (Adama Huifeng (Jiangsu) Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Youjia Crop Protection Co Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE);II;II
TC09522;Bifenthrin Técnico NGC;bifentrina (piretróide) (980 g/kg);Acaricida/Formicida/Inseticida;Syncrom Assessoria e Comércio de Produtos Agropecuários  Ltda.; (Youjia Crop Protection Co Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;II
29319;Bifenthrin Técnico RTM;bifentrina (piretróide) (975 g/kg);Inseticida;Rotam do Brasil Agroquímica e Produtos Agrícolas Ltda. - Campinas/SP; (Jiangsu Chunjiang Runtian Agrochemical Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);II;II
9216;Bifenthrin Técnico Rotam;bifentrina (piretróide) (970 g/kg);Inseticida;Rotam do Brasil Agroquímica e Produtos Agrícolas Ltda. - Campinas/SP; (Jiangsu Chunjiang Agrochemical Co. Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);II;II
TC13422;Bifenthrin Técnico SAU;bifentrina (piretróide) (980 g/kg);Acaricida/Formicida/Inseticida;Biorisk - Assessoria e Comércio de Produtos Agrícolas Ltda.; (Shandong United Pesticide Industry Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;II
TC06823;Bifenthrin Técnico SD;bifentrina (piretróide) (980 g/kg);Inseticida;Sharda do Brasil Comércio de Produtos Químicos e Agroquímicos LTDA; (Youjia Crop Protection Co Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;II
TC16421;Bifenthrin Técnico Wynca ;bifentrina (piretróide) (980 g/kg);Acaricida/Formicida/Inseticida;Wynca do Brasil Ltda  São Paulo ; (Youjia Crop Protection Co Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;II
TC09422;Bifenthrin Técnico Yangnong;bifentrina (piretróide) (980 g/kg);Acaricida/Formicida/Inseticida;Biorisk - Assessoria e Comércio de Produtos Agrícolas Ltda.; (Youjia Crop Protection Co Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;II
TC16821;Bifenthrin Y Técnico Helm;bifentrina (piretróide) (980 g/kg);Acaricida/Formicida/Inseticida;Helm do Brasil Mercantil - São Paulo/SP;;PT;II
TC00822;Bifenthrin Yo Técnico Helm;bifentrina (piretróide) (980 g/kg);Acaricida/Formicida/Inseticida;Helm do Brasil Mercantil - São Paulo/SP; (Youjia Crop Protection Co Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;II
29419;Bifentrin Técnico MEGA;bifentrina (piretróide) (980 g/kg);Inseticida;Meghmani Organics Biodefensivos e Agrícolas do Brasil Ltda - Campinas/SP; (Meghmani Organics Ltd. Unit I - Ankleshwar <ÍNDIA>FABRICANTE);II;II
9116;Bifentrin Técnico Proventis;bifentrina (piretróide) (970 g/kg);Acaricida/Formicida/Inseticida;Proventis Lifescience Defensivos Agrícolas Ltda; (Jiangsu Chunjiang Agrochemical Co. Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Youjia Crop Protection Co Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE);II;II
TC09520;Bifentrina Ascenza Técnico;bifentrina (piretróide) (975 g/kg);Inseticida;Tradecorp do Brasil Comércio de insumos Agrícolas Ltda - Hortolândia/SP; (Jiangsu Chunjiang Runtian Agrochemical Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;II
29519;Bifentrina Tecnico Tecnomyl;bifentrina (piretróide) (980 g/kg);Inseticida;Tecnomyl Brasil Distribuidora de Produtos Agrícolas Ltda - Foz do Iguaçu; (Meghmani Organics Ltd. Unit I - Ankleshwar <ÍNDIA>FABRICANTE);II;II
11816;Bifentrina Tradecorp Técnico II ;bifentrina (piretróide) (970 g/kg);Acaricida/Formicida/Inseticida;Agroallianz S.A; (Jiangsu Chunjiang Agrochemical Co. Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);II;II
TC05621;Bifentrina Técnica Albaugh;bifentrina (piretróide) (980 g/kg);Inseticida;Albaugh Agro Brasil Ltda.- São Paulo; (Meghmani Organics Ltd. Unit I - Ankleshwar <ÍNDIA>FABRICANTE);PT;II
TC08420;Bifentrina Técnica Nortox;bifentrina (piretróide) (980 g/kg);Inseticida;Nortox S.A. - Arapongas; (Bharat Rasayan Limited - Unit I - Rohtak <ÍNDIA>FABRICANTE) +  (Aimco Pesticides Ltd.  <ÍNDIA>FABRICANTE);PT;II
TC17621;Bifentrina Técnica Nortox III;bifentrina (piretróide) (980 g/kg);Acaricida/Formicida/Inseticida;Nortox S.A. - Arapongas;;PT;II
TC17321;Bifentrina Técnico Adama BR;bifentrina (piretróide) (980 g/kg);Acaricida/Formicida/Inseticida;Adama Brasil S.A.- Londrina/PR; (Youjia Crop Protection Co Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;II
29619;Bifentrina Técnico Adama Brasil;bifentrina (piretróide) (980 g/kg);Inseticida;Adama Brasil S.A.- Londrina/PR; (Meghmani Organics Ltd. Unit I - Ankleshwar <ÍNDIA>FABRICANTE);II;II
TC03521;Bifentrina Técnico Alta;bifentrina (piretróide) (975 g/kg);Acaricida/Inseticida;ALTA - America Latina Tecnologia Agrícola Ltda.- Curitiba; (Jiangsu Chunjiang Runtian Agrochemical Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;II
TC08220;Bifentrina Técnico BR-Cropchem;bifentrina (piretróide) (980 g/kg);Acaricida/Formicida/Inseticida;Cropchem Ltda - Porto Alegre; (Bharat Rasayan Limited - Escritorio - New Delhi <ÍNDIA>FABRICANTE) +  (Hemani Industries Limited - Unit III - Dahej<ÍNDIA>FABRICANTE) +  (Aimco Pesticides Ltd.  <ÍNDIA>FABRICANTE) +  (Aimco Pesticides Ltd.  <ÍNDIA>FABRICANTE);PT;II
TC13722;Bifentrina Técnico CHDS;bifentrina (piretróide) (980 g/kg);Acaricida/Formicida/Inseticida;CHDS do Brasil Comércio de Insumos Agrícolas Ltda - São Miguel do Iguaçu/PR   ; (Meghmani Organics Ltd. Unit I - Ankleshwar <ÍNDIA>FABRICANTE);PT;II
TC06821;Bifentrina Técnico Cropchem II;bifentrina (piretróide) (980 g/kg);Inseticida;Cropchem Ltda - Porto Alegre; (Shandong United Pesticide Industry Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;II
TC00922;Bifentrina Técnico Globachem;bifentrina (piretróide) (980 g/kg);Acaricida/Formicida/Inseticida;Globachem Proteção de Cultivos do Brasil Ltda. - Campinas/SP; (Youjia Crop Protection Co Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;II
TC09620;Bifentrina Técnico HB-CropChem;bifentrina (piretróide) (980 g/kg);Inseticida;Cropchem Ltda - Porto Alegre; (Jiangsu Huangma Agrochemicals Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;II
TC24622;Bifentrina Técnico Ihara I;bifentrina (piretróide) (980 g/kg);Acaricida/Formicida/Inseticida;Iharabras S.A. Indústria Químicas - Sorocaba; (Meghmani Organics Ltd. Unit I - Ankleshwar <ÍNDIA>FABRICANTE);PT;II
TC06723;Bifentrina Técnico Ihara II;bifentrina (piretróide) (980 g/kg);Inseticida;Iharabras S.A. Indústria Químicas - Sorocaba; (Youjia Crop Protection Co Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;II
TC11820;Bifentrina Técnico MI Loveland;bifentrina (piretróide) (980 g/kg);Inseticida;Nutrien Soluções Agrícolas Ltda.  São Paulo/SP; (Meghmani Organics Ltd. Unit I - Ankleshwar <ÍNDIA>FABRICANTE);PT;II
TC17221;Bifentrina Técnico MIL ;bifentrina (piretróide) (980 g/kg);Acaricida/Formicida/Inseticida;Adama Brasil S.A.- Londrina/PR; (Youjia Crop Protection Co Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;II
01807;Bifentrina Técnico Milenia;bifentrina (piretróide) (962.4 g/kg);Acaricida/Formicida/Inseticida;Adama Brasil S.A.- Londrina/PR; (Adama Makhteshim Ltd - BeerSheva<ISRAEL>FABRICANTE) +  (Aimco Pesticides Ltd.  <ÍNDIA>FABRICANTE) +  (Meghmani Organics Ltd. Unit I - Ankleshwar <ÍNDIA>FABRICANTE);III;II
TC07320;Bifentrina Técnico Ouro Fino;bifentrina (piretróide) (980 g/kg);Inseticida;Ouro Fino Química S.A. - Uberaba; (Meghmani Organics Ltd. Unit I - Ankleshwar <ÍNDIA>FABRICANTE);PT;II
TC05921;Bifentrina Técnico Rainbow;bifentrina (piretróide) (980 g/kg);Inseticida;Rainbow Defensivos Agrícolas Ltda.- Porto Alegre; (Qingdao Rainbow Chemical Co., Ltd <CHINA, REPUBLICA POPULAR>FABRICANTE);PT;III
TC00722;Bifentrina Técnico Tide;bifentrina (piretróide) (980 g/kg);Acaricida/Formicida/Inseticida;Tide do Brasil Ltda - Porto Alegre/RS; (Youjia Crop Protection Co Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;II
34519;Bispiribac Tecnico Nortox;Bispiribaque-sódico (ácido pirimidiniloxibenzóico) (960 g/kg);Herbicida/Regulador de Crescimento;Nortox S.A. - Arapongas; (Jiangsu Institute of Economes<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;III
34319;Bispiribaque Técnico Crystal;Bispiribaque-sódico (ácido pirimidiniloxibenzóico) (960 g/kg);Herbicida/Regulador de Crescimento;Crystal Agro Ltda; (Jiangsu Institute of Economes<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;III
11116;Bispyribac Tecnico UPL;Bispiribaque-sódico (ácido pirimidiniloxibenzóico) (950 g/kg);Herbicida;UPL do Brasil Indústria e Comércio de Insumos Agropecuários S.A. - Matriz Ituverava/SP ; (Jiangsu Repont Pesticide Factory - Jintan<CHINA, REPUBLICA POPULAR>FABRICANTE);III;III
23617;Bixafen Técnico;Bixafem (carboxamida) (980 g/kg);Fungicida;Bayer S.A. - São Paulo/ SP; (Bayer AG - Dormagen<ALEMANHA>FABRICANTE);III;II
7606;Boral Técnico;sulfentrazona (triazolona) (910 g/kg);Herbicida;FMC Química do Brasil Ltda. - Campinas/SP; (Zhejiang Lianhe Chemical Technology Co. LTD - Huangyan<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Jiangsu Lianhe Chemical Technology Co., Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Shanghai Baoda Veterinary Pharmaceutical Co., Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE);III;II
1307;Borneo Tecnico;etoxazol (difenil oxazolina) (930 g/kg);Acaricida;Sumitomo Chemical Brasil Indústria Química S.A. - Maracanaú/CE; (Kyoyu Agri Co. Ltd.<JAPÃO>FABRICANTE) +  (Nisso Fine Co. Ltd- Isohara Plant<JAPÃO>FABRICANTE) +  (Trust Crop Protection Technology Co., Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE);II;II
07403;Boscalid Técnico;Boscalida (anilida) (960 g/kg);Fungicida;Basf S.A.  São Paulo; (Basf S.A.  Guaratinguetá<BRASIL>FABRICANTE);III;III
TC14323;Boscalid Técnico ABT;Boscalida (anilida) (975 g/kg);Fungicida;Agrobeats Defensivos Agrícolas Ltda ; (Jingbo Agrochemicals Technology Co Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;III
TC25822;Boscalid Técnico Bailly;Boscalida (anilida) (980 g/kg);Fungicida;Proregistros Registros de Produtos Ltda - EPP ; (Taizhou Bailly Chemical Co., Limited<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;III
TC14623;Boscalid Técnico FB;Boscalida (anilida) (975 g/kg);Fungicida;Agroallianz S.A; (Jingbo Agrochemicals Technology Co Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;III
TC00522;Boscalid Técnico Gilmore;Boscalida (anilida) (985 g/kg);Fungicida;Gilmore Agro do Brasil Ltda - ME ; (Zhejiang Udragon Bioscience Co. Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;III
TC00222;Boscalid Técnico Nortox;Boscalida (anilida) (980 g/kg);Fungicida;Nortox S.A. - Arapongas; (Huaian Glory Chemical Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;III
TC00322;Boscalid Técnico Nortox II;Boscalida (anilida) (985 g/kg);Fungicida;Nortox S.A. - Arapongas; (Zhejiang Udragon Bioscience Co. Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;III
TC11723;Boscalid Técnico Nortox IV;Boscalida (anilida) (975 g/kg);Fungicida;Nortox S.A. - Arapongas; (Shandong Cynda Chemical Co. LTD<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;III
TC02123;Boscalid Técnico Oxon;Boscalida (anilida) (980 g/kg);Fungicida;Oxon Brasil Defensivos Agrícolas Ltda.; (Taizhou Bailly Chemical Co., Limited<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;III
TC15422;Boscalid Técnico Rainbow;Boscalida (anilida) (970 g/kg);Fungicida;Rainbow Defensivos Agrícolas Ltda.- Porto Alegre; (Shandong Weifang Rainbow Chemical Co., Ltd. - Unidade Fabril 02<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;III
TC00622;Boscalid Técnico Udragon;Boscalida (anilida) (985 g/kg);Fungicida;Syncrom Assessoria e Comércio de Produtos Agropecuários  Ltda.; (Zhejiang Udragon Bioscience Co. Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;III
TC14723;Boscalid Técnico Wynca;Boscalida (anilida) (975 g/kg);Fungicida;Wynca do Brasil Ltda  São Paulo ; (Jingbo Agrochemicals Technology Co Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;III
TC00122;Boscalida Ascenza Técnico ;Boscalida (anilida) (975 g/kg);Fungicida;Tradecorp do Brasil Comércio de insumos Agrícolas Ltda - Hortolândia/SP; (Zhejiang Udragon Bioscience Co. Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Zhejiang Heben Pesticide & Chemicals Co. Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;III
TC15322;Boscalida Técnico Adama;Boscalida (anilida) (970 g/kg);Fungicida;Adama Brasil S.A.- Londrina/PR; (Shandong Weifang Rainbow Chemical Co., Ltd. - Unidade Fabril 02<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;III
TC14523;Boscalida Técnico Sharda;Boscalida (anilida) (975 g/kg);Fungicida;Sharda do Brasil Comércio de Produtos Químicos e Agroquímicos LTDA; (Jingbo Agrochemicals Technology Co Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;III
TC04723;Brodal Técnico;diflufenicam (anilida) (970 g/kg);Herbicida;Bayer S.A. - São Paulo/ SP; (Briar Chemicals Limited<REINO UNIDO>FABRICANTE);PT;II
17307;Broker Técnico;hexazinona (triazinona) (960 g/kg);Herbicida;Albaugh Agro Brasil Ltda.- São Paulo; (Kajo Agrochemical Co., LTD<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Jiangsu Suhua Group Xinyi Agrochemical Co. Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Jiangsu Lanfeng Biochemical Co. LTD. - Planta 2 Suhua<CHINA, REPUBLICA POPULAR>FABRICANTE);I;III
18719;Broker Técnico CH;hexazinona (triazinona) (980 g/kg);Herbicida;Albaugh Agro Brasil Ltda.- São Paulo; (Jiangsu Flag Chemical Industry Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);I;III
578501;Bromacil Técnico 950;bromacila (Uracila) (950 g/kg);Herbicida;AMVAC do Brasil Importação e Comércio de Insumos Agrícolas Ltda; (Adama Agan Ltd. - Ashdod <ISRAEL>FABRICANTE) +  (Jiangsu Luye Agrochemicals Co., Ltd <CHINA, REPUBLICA POPULAR>FABRICANTE);III;II
TC13721;Budbreak Técnico;cianamida (carbimida) (520 g/kg);Regulador de Crescimento;ANASAC Brasil Comercio e Locação de Máquinas Ltda.; (Ningxia Darong Chemicals & Metallurgy Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;II
307;Bulldock Técnico BCS;beta-ciflutrina (piretróide) (975 g/kg);Inseticida;Bayer S.A. - São Paulo/ SP; (Bayer Vapi Private Limited - Gujarat<ÍNDIA>FABRICANTE);II;II
06801;Cadusafos Técnico FMC;cadusafós (organofosforado) (900 g/kg);Inseticida/Nematicida;FMC Química do Brasil Ltda. - Campinas/SP; (Viakem S.A. de C.V. - Unidade de San Nicolás de Los Garza<MÉXICO>FABRICANTE) +  (FMC Corporation  Philadelphia<ESTADOS UNIDOS>FABRICANTE);I;II
01600;Calypso Técnico;tiacloprido (neonicotinóide) (950 g/kg);Inseticida;Bayer S.A. - São Paulo/ SP; (Bayer AG - Dormagen<ALEMANHA>FABRICANTE) +  (PI Industries Limited - Panoli<ÍNDIA>FABRICANTE) +  (Limin Chemical Co.,Ltd (Unidade II)<CHINA, REPUBLICA POPULAR>FABRICANTE);II;III
208904;Captan MKT Técnico Milenia;captana (dicarboximida) (910 g/kg);Fungicida;Adama Brasil S.A.- Londrina/PR; (Adama Makhteshim Ltd - BeerSheva<ISRAEL>FABRICANTE) +  (Adama Brasil S.A.- Londrina/PR<BRASIL>FABRICANTE) +  (Adama Brasil S.A.- Londrina/PR<BRASIL>FABRICANTE);I;II
1218306;Captan Técnico;captana (dicarboximida) (900 g/kg);Fungicida;UPL do Brasil Indústria e Comércio de Insumos Agropecuários S.A. - Matriz Ituverava/SP ; (Arysta LifeScience North America Corporation.<ESTADOS UNIDOS>FABRICANTE) +  (Adama Makhteshim Ltd - BeerSheva<ISRAEL>FABRICANTE) +  (Arysta Lifescience North America Corporation - San Francisco<ESTADOS UNIDOS>FABRICANTE);I;II
20618;Captan Técnico Rainbow;captana (dicarboximida) (960 g/kg);Fungicida;Rainbow Defensivos Agrícolas Ltda.- Porto Alegre; (Shandong Weifang Rainbow Chemical Co., Ltd. - Unidade Fabril 02<CHINA, REPUBLICA POPULAR>FABRICANTE);IV;II
617;Captan Técnico SD;captana (dicarboximida) (950 g/kg);Fungicida;Sharda do Brasil Comércio de Produtos Químicos e Agroquímicos LTDA; (India Pesticides Limited<ÍNDIA>FABRICANTE);IV;II
TC07221;Captan Técnico YGC;captana (dicarboximida) (935 g/kg);Fungicida;UPL do Brasil Indústria e Comércio de Insumos Agropecuários S.A. - Matriz Ituverava/SP ; (Yingde Greatchem Chemicals <CHINA, REPUBLICA POPULAR>FABRICANTE);PT;II
14714;Carbendazim AGA Técnico;carbendazim (benzimidazol) (980 g/kg);Fungicida;Globachem Proteção de Cultivos do Brasil Ltda. - Campinas/SP; (Anhui Guangxin Agrochemical Co., Ltd. - Anhui<CHINA, REPUBLICA POPULAR>FABRICANTE);III;III
25517;Carbendazim Técnico CN;carbendazim (benzimidazol) (980 g/kg);Fungicida;Albaugh Agro Brasil Ltda.- São Paulo; (Ningxia Wynca Technology Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);III;III
2306;Carbendazim Técnico Cheminova;carbendazim (benzimidazol) (980 g/kg);Fungicida;FMC Química do Brasil Ltda. - Campinas/SP; (CAC Shangai Chemical Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Anhui Guangxin Agrochemical Co., Ltd. - Anhui<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Jiangsu Lanfeng Biochemical Co., Ltd. - Planta 1<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Jiangsu Lanfeng Biochemical Co. LTD. - Planta 2 Suhua<CHINA, REPUBLICA POPULAR>FABRICANTE);III;III
TC04422;Carbendazim Técnico Consagro;carbendazim (benzimidazol) (980 g/kg);Fungicida;Albaugh Agro Brasil Ltda.- São Paulo; (Anhui Guangxin Agrochemical Co., Ltd. - Anhui<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;III
24917;Carbendazim Técnico NW Biesterfeld;carbendazim (benzimidazol) (980 g/kg);Fungicida;Solus Industria Quimica Ltda. - Apucarana/PR; (Ningxia Wynca Technology Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);III;III
4310;Carbendazim Técnico Nortox;carbendazim (benzimidazol) (980 g/kg);Fungicida;Nortox S.A. - Arapongas; (Anhui Guangxin Agrochemical Co., Ltd. - Anhui<CHINA, REPUBLICA POPULAR>FABRICANTE);III;III
7211;Carbendazim Técnico Nortox BR;carbendazim (benzimidazol) (980 g/kg);Fungicida;Nortox S.A. - Arapongas; (Jiangsu Lanfeng Biochemical Co., Ltd. - Planta 1<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Anhui Guangxin Agrochemical Co., Ltd. - Anhui<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Ningxia Ruitai Technology Co. Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Jiangsu Lanfeng Biochemical Co. LTD. - Planta 2 Suhua<CHINA, REPUBLICA POPULAR>FABRICANTE);III;III
TC05122;Carbendazim Técnico OF;carbendazim (benzimidazol) (980 g/kg);Fungicida;Ouro Fino Química S.A. - Uberaba; (Anhui Guangxin Agrochemical Co., Ltd. - Anhui<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;III
7510;Carbendazim Técnico Ouro Fino;carbendazim (benzimidazol) (973 g/kg);Fungicida;Ouro Fino Química S.A. - Uberaba; (Ningxia Wynca Technology Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);III;III
TC18421;Carbendazim Técnico RTM;carbendazim (benzimidazol) (980 g/kg);Fungicida;Rotam do Brasil Agroquímica e Produtos Agrícolas Ltda. - Campinas/SP; (Jiangsu Lanfeng Biochemical Co. LTD. - Planta 2 Suhua<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Jiangsu Lanfeng Biochemical Co., Ltd. - Planta 1<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;III
TC13122;Carbendazim Técnico Rainbow;carbendazim (benzimidazol) (980 g/kg);Fungicida;Rainbow Defensivos Agrícolas Ltda.- Porto Alegre; (Anhui Guangxin Agrochemical Co., Ltd. - Anhui<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;III
25117;Carbendazim Técnico RdB;carbendazim (benzimidazol) (980 g/kg);Fungicida;Rotam do Brasil Agroquímica e Produtos Agrícolas Ltda. - Campinas/SP; (Ningxia Wynca Technology Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);III;III
