UA;SU;SUBP;N_SP;SP;COUNT_N;MB
SE_44;1;10;3;NI 24;2;1
SE_44;1;10;4;NI 25;1;1
SE_44;2;10;1;NI 26;6;0
SE_44;2;10;2;NI 31;2;1
SE_44;2;10;3;NI 32;2;1
SE_44;3;10;1;GRÃO-DE-GALO;7;0
SE_44;3;10;2;CURATELA AMERICANA;1;0
SE_44;3;10;3;OURICURI;1;0
SE_44;3;10;4;MURICI 2;2;0
SE_44;3;10;5;CRAIBEIRA;1;0
SE_44;3;10;6;NI 1;4;1
SE_44;3;10;7;NI 2;1;1
SE_44;3;10;8;TECA;1;0
SE_44;3;10;9;VELAME;4;0
SE_44;4;10;1;JUREMA;7;0
SE_44;4;10;2;CURATELA AMERICANA;2;0
SE_44;4;10;3;NI 1;7;1
SE_44;4;10;4;GRÃO-DE-GALO;7;0
SE_44;4;10;5;SUCUPIRA;2;0
SE_44;4;10;6;MURTA;1;0
SE_44;4;10;7;NI 1 SUB 3;11;0
SE_44;4;10;8;MURICI;5;0
SE_44;4;10;9;NI 2 MELASTOMATACEAE;24;1
SE_44;4;10;10;NI 3;1;1
SE_45;2;10;1;MIMOSA TENUIFLORA;8;0
SE_45;4;10;1;CROTON SP.;57;0
SE_45;4;10;2;MIMOSA SP.;2;0
SE_45;4;10;3;INDET 3;3;1
SE_45_A;3;10;1;LARANJEIRA;2;0
SE_45_A;4;10;1;CAPIM CANA ROXA;225;1
SE_45_E;2;10;1;LARANJEIRA;9;0
SE_45_H;1;10;1;LARANJA;1;0
SE_45_H;4;10;1;INDET 1;1;1
SE_45_H;4;10;2;HYMALANTUS;2;0
SE_45_H;4;10;3;RUBIACEAE PSYCOTRIA;1;1
SE_45_H;4;10;4;ANONACEAE;2;1
SE_45_H;4;10;5;INDET 3;1;1
SE_45_H;4;10;6;INDET 2;2;1
SE_46;2;10;1;NI 29;1;1
SE_46;2;10;2;NI 30;2;1
SE_46;3;10;1;NI 59;1;1
SE_46;3;10;2;NI 60;1;1
SE_46;3;10;3;NI 11;4;0
SE_46;3;10;4;INGA SP.;1;1
SE_46;3;10;5;NI 61;1;1
SE_46;3;10;6;NI 62;2;1
SE_46;3;10;7;NI 63;1;1
SE_46_G;1;10;1;NI 01;2;1
SE_46_G;1;10;2;NI 02;32;1
SE_46_G;2;10;1;NI 5;6;1
SE_46_G;2;10;2;NI 06;1;1
SE_46_G;2;10;3;NI 07;1;1
SE_46_G;2;10;4;NI 08;3;1
SE_46_G;2;10;5;NI 09;1;1
SE_46_G;2;10;6;NI 10;1;1
SE_46_G;2;10;7;NI 11;1;1
SE_46_G;2;10;8;NI 12;1;1
SE_46_G;2;10;9;NI 13;3;1
SE_46_G;2;10;10;NI 14;7;1
SE_46_G;3;10;1;CAMBOATÁ;2;1
SE_46_G;3;10;2;NI 03;2;1
SE_46_G;4;10;1;NI 04;9;1
SE_47;1;10;1;NI 1;10;1
SE_47;1;10;2;HIMATANTHUS OBTUSA;5;0
SE_47;1;10;3;CURATELA AMERICANA;3;0
SE_47;1;10;4;NI 2;4;1
SE_47;1;10;5;MELOSTOMOTOCEAE;1;1
SE_47;3;10;1;NI 4;2;1
SE_47;3;10;2;ALECRIM;4;1
SE_47;3;10;3;NI 3;10;0
SE_47;3;10;4;NI 5;1;0
SE_47;3;10;5;NI 6;1;1
SE_47;3;10;6;HIMATANTHUS OBOVATUS;2;0
SE_47;3;10;7;NI 7;2;1
SE_47;4;10;1;MELOSTOMOTOCEAE;1;1
SE_48;1;10;1;GUETTARDA SP;1;1
SE_48;1;10;2;COCCOLOBA SP.;4;1
SE_48;1;10;3;BYRSONIMA SERICEA;1;0
SE_48;1;10;4;COCCOLOBA SP.;5;1
SE_48;1;10;5;HIRTELLA RACEMOSA;7;0
SE_48;1;10;6;MYRTACEAE 1;2;0
SE_48;1;10;7;INDET 1;2;0
SE_48;1;10;8;ERYTHROXYLUM SP;1;1
SE_48;2;10;1;SYAGRUS SCHIZOPHYLLA;4;0
SE_48;3;1;1;MYRCIARIA FLORIBUNDA;1;0
SE_48;3;10;2;HANCORNIA SPECIOSA;1;0
SE_48;3;10;3;COCCOLOBA SP.;1;0
SE_48;4;10;1;MYRTACEAE;3;0
SE_48;4;10;2;MYRCIARIA FLORIBUNDA;4;0
SE_49_N;4;10;1;JUREMA;1;1
SE_4_B;2;10;1;CAATINGUEIRA;51;0
SE_4_B;4;10;1;CAATINGUEIRA;48;0
SE_4_C;1;10;1;ASPIDOSPERMA PYRIFOLIUM;3;0
SE_4_C;1;10;2;ANADENANTHERA COLUMBINA;1;0
SE_4_C;1;10;3;BURSERACEAE;1;0
SE_4_C;2;10;1;INDET 1;19;1
SE_4_C;2;10;2;BAUHINIA C.F. CHEILANTHA;2;1
SE_4_C;2;10;3;TACINGA PALMADORA;1;0
SE_4_C;2;10;4;ASPIDOSPERMA PYRIFOLIUM;3;0
SE_4_C;2;10;5;COMMIPHORA LEPTOPHLOEOS;2;0
SE_4_C;3;10;1;ASPIDOSPERMA PYRIFOLIUM;10;0
SE_4_C;3;10;2;CNIDOSCOLUS SP.;4;0
SE_4_C;3;10;3;ERITROXILUM SP.;5;0
SE_4_C;4;10;1;CALUMBI BRANCO;17;1
SE_4_C;4;10;2;POINCIANELLA PYRAMIDALES;1;0
SE_4_C;4;10;3;ASPIDOSPERMA PYRIFOLIUM;1;0
SE_5;1;6;1;PINHÃO MANSO;2;0
SE_5;3;10;1;POINCIANELLA PYRAMIDALES;26;0
SE_5;3;10;2;MARMELEIRO;25;0
SE_5;3;10;3;ARBUSTOS MORTOS;9;0
SE_5;4;10;1;MARMELEIRO;68;0
SE_5;4;10;2;PINHÃO MANSO;1;0
SE_5;4;10;3;POINCIANELLA PYRAMIDALES;26;0
SE_50;1;10;1;MANDIOCA;15;0
SE_50;3;10;1;MANDIOCA;3;0
SE_50;3;10;2;PALMA;35;1
SE_50;4;10;1;N1;13;1
SE_50;4;10;2;N2;3;0
SE_50;4;10;3;JUAZEIRO;1;0
SE_50;4;10;4;N3;3;1
SE_50;4;10;5;N4;6;1
SE_50;4;10;6;VELAME;4;0
SE_50;4;10;7;CALUMBI;1;1
SE_50;4;10;8;SOQUEIRA;4;1
SE_50;4;10;9;ALECRIM;3;1
SE_50_L;2;10;1;MYRTACEAE 1;3;1
SE_50_L;2;10;2;INDET 2;4;0
SE_50_L;2;10;3;SCHINUS TEREBENTIFOLIUS;6;0
SE_50_L;2;10;4;JAPECANGA;1;1
SE_50_L;2;10;5;CUPANIA SP.;1;1
SE_50_L;2;10;6;SYAGRUS CORONATA;1;0
SE_50_L;2;10;7;INDET 3;1;1
SE_50_L;2;10;8;CORAÇÃO DE NEGRO;1;0
SE_50_L;2;10;9;INGA SP.;1;0
SE_50_L;3;10;1;INDET 1;10;1
SE_50_L;3;10;2;MALVACEAE;4;1
SE_50_L;3;10;3;ASSA-PEIXE;10;1
SE_50_L;3;10;4;SIDEROXYLON OBTUSIFOLIUM;5;0
SE_50_L;3;10;5;SYAGRUS CORONATA;1;0
SE_50_L;3;10;7;BIGNONEACEAE;2;1
SE_50_L;3;10;8;SOLANUM PANICULATUM;3;0
SE_50_L;3;10;9;CORDIA SP.;1;1
SE_50_L;4;10;1;ASSA-PEIXE;1;0
SE_50_L;4;10;2;CYNOPHALLA FLEXUOSA L. J. PRESL;1;1
SE_50_L;4;10;3;MIMOSA TENUIFLORA;8;0
SE_50_L;4;10;4;LANTANA SP.;11;1
SE_51;4;10;1;CITRUS SP.;2;0
SE_51;4;10;2;CARDIA SP.;3;1
SE_52;1;10;1;NI 3;1;1
SE_52;2;10;1;FABACEAE;3;1
SE_52;2;10;2;NI 4;9;1
SE_52;2;10;3;CAMBOATÁ;12;0
SE_52;2;10;4;NI 5;2;1
SE_52;2;10;5;NI 6;1;1
SE_52;2;10;6;BIRIBA;1;0
SE_52;3;8;1;LIXEIRA;1;0
SE_52;4;10;1;PAU-POMBO;1;1
SE_52;4;10;2;CAMBOATÁ;1;0
SE_52;4;10;3;NI 10;1;1
SE_52;4;10;4;NI 11;2;1
SE_52;4;10;5;NI 12;1;1
SE_53;3;10;1;CAMBOATÁ;2;0
SE_53;3;10;3;TAMBORIL;5;0
SE_53;3;10;4;JURUBEBA;1;0
SE_53;3;10;5;NI01;3;1
SE_53;4;10;1;NI O2;1;0
SE_54_E;1;10;1;MIMOSA TENUIFLORA C.F.;3;1
SE_54_E;1;10;2;INDET 2;1;1
SE_54_E;1;10;3;INDET 3;1;1
SE_54_E;1;10;4;INDET 4;1;1
SE_54_E;2;10;1;MIMOSA TENUIFLORA C.F.;3;0
SE_54_E;4;10;1;JURUBEBA;3;1
SE_54_E;4;10;2;CITRUS SP.;1;0
SE_54_E;4;10;3;INDET 7;3;1
SE_55_B;3;10;1;CITRUS SP.;1;0
SE_55_F;1;10;1;JENIPAPO BRAVO TOCOYENA CF FORMOSA;1;0
SE_55_F;1;10;2;QUIXABEIRA;2;1
SE_55_F;1;10;3;JUREMA;3;0
SE_55_F;1;10;4;VELAME;1;0
SE_55_F;1;10;5;OLHO DE GALO;1;0
SE_55_F;1;10;6;NI 1 ASTERACEA;16;1
SE_55_F;1;10;7;GUABIRABA FOLHA MIÚDA;2;0
SE_55_F;1;10;8;NI 2 MURTA;1;1
SE_55_F;2;7;1;JUREMA;19;0
SE_55_F;2;7;2;NI 1 ASTERACEA;3;0
SE_55_F;3;10;1;VELAME;1;0
SE_55_F;4;10;1;JUREMA;9;0
SE_55_F;4;10;2;VELAME;12;0
SE_55_H;1;10;1;CITRUS SP.;1;0
SE_55_H;2;10;1;CITRUS SP.;1;0
SE_55_H;3;10;1;CITRUS SP.;1;0
SE_55_H;4;10;1;CITRUS SP.;12;0
SE_55_J;1;10;1;LARANJEIRA;7;0
SE_55_J;1;10;2;LARANJEIRA;10;0
SE_55_K;1;10;1;MARACUJÁ;4;1
SE_55_K;2;10;1;JURUBEBA;2;0
SE_55_K;2;10;2;NI 3;2;1
SE_55_K;3;10;1;ALECRIM;9;1
SE_55_K;3;10;2;INGÁ PELUDO;1;0
SE_55_K;3;10;3;NI 1;2;1
SE_55_K;3;10;4;NI 2;2;1
SE_55_K;3;10;5;BATOM;1;1
SE_55_K;4;10;1;LARANJA;1;0
SE_55_N;1;10;1;GUABIRABA FOLHA REDONDA;1;1
SE_55_N;1;10;2;CORDIA;3;0
SE_55_N;1;10;3;OLHO DE GALO;4;1
SE_55_N;1;10;4;CAMBOATÃ;1;1
SE_55_N;1;10;5;SUCUPIRA;1;1
SE_55_N;1;10;6;MOISÉS;1;1
SE_55_N;1;10;7;INGÁ PILULA;4;1
SE_55_N;1;10;8;MARIA PRETA;1;0
SE_55_N;1;10;9;NI 1;4;1
SE_55_N;1;10;10;GUABIROBA FOLHA LARGA;3;1
SE_55_N;1;10;11;NI 2;1;1
SE_55_N;1;10;12;VELAME;1;1
SE_55_N;1;10;13;NI 3;1;1
SE_55_N;1;10;14;NI 4;1;1
SE_55_N;4;10;1;NI 2 ARBÓREO;3;0
SE_55_N;4;10;2;NI 5;5;1
SE_55_N;4;10;3;NI 6;2;1
SE_55_N;4;10;4;VELAME;5;0
SE_55_N;4;10;5;NI 7;1;1
SE_55_N;4;10;6;GUABIROBA FOLHA MIUDA;1;0
SE_55_N;4;10;7;NI 8;1;1
SE_55_O;2;10;1;CITRUS SP.;19;0
SE_55_O;3;10;1;CITRUS SP.;25;0
SE_56;4;10;1;LARANJEIRA;1;0
SE_56;4;10;2;GOIABEIRA;1;0
SE_57;1;10;1;NI 04;4;1
SE_57;1;10;4;CHOMELIA OBTUSA;4;1
SE_57;1;10;5;NI 05;1;1
SE_57;2;10;1;NI 10;3;0
SE_57;2;10;2;AMESCLA;1;0
SE_57;2;10;3;CAMBOATÁ;1;0
SE_57;2;10;4;GUABIROBA FOLHA PEQUENA;1;0
SE_57;2;10;5;NI 12;1;0
SE_57;3;10;1;MYRTACEAE;1;0
SE_57;3;10;2;PSICOTE;1;0
SE_57;3;10;3;NI 17;1;0
SE_57;3;10;4;BIRIBA;1;0
SE_57;4;10;1;AMESCLA;3;0
SE_57;4;10;2;NI 20;4;1
SE_57;4;10;3;BATOM VISMIA GUIANENSIS;3;1
SE_58;1;6;1;NI 1 NI 1 176_01_6_6;1;0
SE_58;1;6;2;CAMBOATÁ;1;0
SE_58;1;6;3;GUABIRABA;2;0
SE_58;4;7;1;SAMBACAITÁ;1;1
SE_58;4;7;2;CAPIM VERTIVER;14;1
SE_5_A;3;3;1;MIMOSA HOSTILIS;13;0
SE_6;1;10;1;CATINGUEIRA;49;0
SE_6;1;10;2;PINHÃO;3;0
SE_6;1;10;3;NI 1;6;1
SE_6;2;10;1;CATINGUEIRA;32;0
SE_6;2;10;2;IMBURANA;1;0
SE_6;3;10;1;ARRANHENTO BRANCO;7;0
SE_6;3;10;2;CATINGUEIRA;42;0
SE_6;4;10;1;MORORÓ;16;0
SE_6;4;10;2;MARMELEIRO;39;0
SE_6;4;10;3;IMBURANA;2;0
SE_6;4;10;4;CATINGUEIRA;13;0
SE_6_A;1;10;1;BOM NOME;28;1
SE_6_B;1;10;1;CALUMBI;5;0
SE_6_B;1;10;2;MALVACEAE;4;1
SE_6_B;1;10;3;IUPHORBIA FOSFOREA;95;0
SE_6_B;1;10;4;MIMOSA TENUIFLORA;4;0
SE_6_B;1;10;5;CROTON SP.;3;0
SE_6_B;1;10;6;POINCIANELLA PYRAMIDALES;2;0
SE_6_B;1;10;7;PSEUDOBOMBAX SP.;1;0
SE_6_B;2;7;1;EUPHORBIA FOSFOREA;145;0
SE_6_B;3;10;1;CALUMBI;10;0
SE_6_B;3;10;2;CNIDOSCALUS SP.;5;0
SE_6_B;3;10;3;CROTON SP.;11;0
SE_6_B;3;10;4;POINCIANELLA PYRAMIDALES;1;0
SE_6_B;4;10;1;CALUMBI;2;0
SE_6_B;4;10;2;MANIHOT SP.;2;0
SE_6_B;4;10;3;BANINHA SP.;3;0
SE_7;3;10;1;PINHÃO-MANSO;2;0
SE_7_A;3;10;1;CAATINGUEIRA;5;0
SE_7_A;3;10;2;CRÓTON;9;0
SE_7_B;1;7;1;MILHO;75;0
SE_7_B;2;10;1;MILHO;3;0
SE_8_A;1;10;1;POINCIANELA PYRAMIDALES;16;0
SE_8_A;1;10;2;PEREIRA - ASPIDOSPERMA PYRINIFOLIUM;3;0
SE_8_A;1;10;3;BATATA DE CAITITU;3;1
SE_8_A;1;10;4;VELAME;15;0
SE_8_A;1;10;5;NI 1;7;0
SE_8_A;1;10;6;BATATA DE TEIÚ;1;1
SE_8_A;2;10;1;MARMELEIRO;12;0
SE_8_A;2;10;2;BURRA LEITEIRA;8;0
SE_8_A;2;10;3;POINCIANELLA PYRAMIDALES;11;0
SE_8_A;3;10;1;POINCIANELLA PYRAMIDALES;1;0
SE_8_A;3;10;2;NI 1;10;1
SE_8_A;3;10;3;NI 2;17;1
SE_8_A;4;10;1;POINCIANELLA PYRAMIDALES;22;0
SE_8_A;4;10;2;MARMELEIRO;5;0
SE_8_A;4;10;3;PINHÃO MANSO;1;0
SE_8_A;4;10;4;NI 25_3_10_2R;5;0
SE_8_B;2;10;1;CROTON SP.;19;1
SE_8_B;3;10;1;ROMPE GIBÃO;4;0
SE_8_B;3;10;2;MOROÓ;8;0
SE_8_B;3;10;3;NEOCALYPTHOCOLYX LONGIFOLIUM;2;0
SE_8_B;4;10;1;MANIÇOBA;3;0
SE_8_B;4;10;2;CAATINGUEIRA;3;0
SE_8_B;4;10;3;NI3;6;1
SE_8_B;4;10;4;MORORÓ;1;0
SE_8_B;4;10;5;SOLONACEAE;2;1
SE_8_C;1;10;1;CPIDOSCOLUS URENS;8;0
SE_8_C;1;10;2;MYRACRODUN URUNDEUVA;1;0
SE_8_C;2;10;1;POINCIANELLA PYRAMIDALES;12;0
SE_8_C;2;10;2;CROTON SP.;15;0
SE_8_C;2;10;3;CHLOROLEUCON SP.;2;0
SE_8_C;3;10;1;CRONTO SP.;15;0
SE_8_C;3;10;2;PONCIANELLA PYRAMIDALES;9;0
SE_8_C;4;10;1;CRONTO SP.;35;0
SE_8_C;4;10;2;POINCIANELLA PYRAMIDALES;12;0
SE_8_C;4;10;3;ASPIDOSPPERMA PYRINIFOLIUM;2;0
SE_9_B;1;10;1;BAUHINIA CHEILANTHA;4;0
SE_9_B;4;10;1;POINCIANELLA PYRAMIDALIS;3;0
SE_9_C;1;10;1;ARRANHENTO BRANCO;7;0
SE_9_C;1;10;2;MARMELEIRO;11;0
SE_9_C;1;10;3;POINCIANELLA PYRAMIDALES;8;0
SE_9_C;2;10;1;MARMELEIRO;4;0
SE_9_C;2;10;2;VELAME;2;0
SE_9_C;2;10;3;PINHÃO;1;0
SE_9_C;3;10;1;ARRANHENTO BRANCO;11;0
SE_9_C;4;10;1;MARMELEIRO;46;0
SE_9_C;4;10;2;CAATINGUEIRA;25;0
SE_AL_32_B;1;10;1;PROSOPIS JULIFLORA;8;0
SE_AL_32_B;2;10;1;POINCIANELLA PYRAMIDALLES;19;0
SE_AL_32_B;3;10;1;MIMOSA TENUIFLORA;7;0
SE_AL_32_B;3;10;2;ANADENANTHERA MACROCARPA;2;0
SE_AL_32_B;3;10;3;POINCIANELLA PYRAMIDALLES;2;0
SE_AL_32_B;4;10;1;PROSOPIS JULIFLORA;10;0
SE_AL_45_C;1;10;1;CAATINGUEIRA;93;0
SE_AL_45_C;2;10;1;CAATINGUEIRA;31;0
SE_AL_45_C;2;10;2;PINHÃO;1;0
SE_AL_45_C;3;10;1;CAATINGUEIRA;42;0
SE_AL_45_C;4;10;1;CAATINGUEIRA;22;0
SE_AL_55_B;1;10;1;NI1;12;0
SE_AL_55_B;1;10;2;VELAME;17;0
SE_AL_55_B;1;10;3;CROTON SP.;3;1
SE_AL_55_B;2;10;1;VELAME;14;1
SE_AL_55_B;4;10;1;CATINGUEIRA;17;0
SE_AL_55_B;4;10;2;NI1;10;0
SE_AL_55_B;4;10;3;VELAME;18;0
SE_AL_55_B;4;10;4;MARMELEIRO;4;0
SE_AL_55_C;1;10;1;SUCUPIRA;2;0
SE_AL_55_C;1;10;2;PEREIRO;6;0
SE_AL_55_C;1;10;3;PACOTÉ;1;0
SE_AL_55_C;1;10;4;NI 05;3;1
SE_AL_55_C;1;10;5;NI 06;11;1
SE_AL_55_C;1;10;6;NI 07 IPÊ;1;1
SE_AL_55_C;2;10;1;CROTON SP.;15;0
SE_AL_55_C;2;10;2;NI 14;6;0
SE_AL_55_C;3;5;1;NI 17;5;1
SE_AL_55_C;3;5;2;NI 18;2;1
SE_AL_55_C;3;5;3;CROTON SONDERIANUS;2;0
SE_AL_55_C;3;5;4;CNIDOSCOLUS URENS CANSANÇÃO;2;1
SE_AL_55_C;3;5;5;NI 19;7;1
SE_AL_55_C;3;5;6;NI 20;24;1
SE_AL_55_C;3;5;7;CEDRELA ODORATA;7;0
SE_AL_55_C;4;10;1;MAYTINUS RIGIDA BOM NOME;1;0
SE_AL_55_C;4;10;2;NI 01;11;0
SE_AL_55_C;4;10;3;POINCIANELLA PYRAMIDALIS;5;0
SE_AL_55_C;4;10;4;PIPTADENIA STIPULACEAE;1;1
SE_AL_55_C;4;10;5;NI 03;1;1
SE_AL_55_C;4;10;6;LIBIDIBIA FERREA PAU-FERRO;2;0
SE_BA_226_A;2;10;1;JURUBEBA;5;0
