nome_agricultor;numero_selo;nome_produto;no_categoria;organico;numero_serie
ASSAFRA;Sociobiodiversidade;PEPINO COMUM;Legume;Não;MS00001219
Aroldo Mendes Barbosa;Demais Agricultores;Açafrão;Raiz;Sim;MG00020319
AAFAN;Demais Agricultores;CENOURA;Tubérculo;Sim;PE00005619
WE AGROINDUSTRIA FAMILIAR;Demais Agricultores;MANDIOCA;Hortifruti;Não;GO00015919
APROVALE;Demais Agricultores;Limão Tahiti ou Rosa;Fruta;Não;SP00029719
APROVALE;Demais Agricultores;Repolho Verde;Verdura;Não;SP00029219
APROVALE;Demais Agricultores;Batata Doce (amarela ou rosada);Tubérculo;Não;SP00028619
COAPAR;Demais Agricultores;Queijo Minas Frescal;Queijo;Não;SP00035919
COOMP BRASIL;Demais Agricultores;MARACUJÁ AZEDO;Fruta;Sim;GO00029319
COOPASE;Demais Agricultores;Rosca Elizete;Panificados;Não;SC00062219
COOPAAGRO;Demais Agricultores;Batata doce;Raiz;Não;CE00023719
COOPERATIVA DOS AGRICULTORES FAMILIARES DO VALE DO FORQUILHA;Demais Agricultores;Polpa de fruta de ciriguela;Suco/Polpa;Não;CE00046019
ASSAFRA;Sociobiodiversidade;BERINJELA;Legume;Não;MS00000519
ASSAFRA;Sociobiodiversidade;MAXIXE;Legume;Não;MS00001019
COONSPRAZERES;Indígenas do Brasil;POLPA DE ACEROLA;Suco/Polpa;Não;CE00030119
ASSAFRA;Sociobiodiversidade;MAXIXE PICADO;Legume;Não;MS00001119
COOPAAGRO;Demais Agricultores;Polpa de fruta ( Sapoti );Suco/Polpa;Não;CE00026719
Casa do Mel;Mulher;BRRVIDADE;Panificados;Não;BA00072419
Auri Flamia;Demais Agricultores;Vinho tinto de mesa Seco - Concord e Vênus;Vinho;Não;RS00111019
Climério Dubberstein;Demais Agricultores;Polpa de fruta de Cajá - Dubbis Frutas;Suco/Polpa;Não;ES00021520
José Rubenildo Pereira Firmino;Demais Agricultores;MORINGA;Sementes;Sim;PB00029919
CAPRUL;Demais Agricultores;LARANJA PÊRA;Hortifruti;Não;GO00038819
Lucas Felippe;Sociobiodiversidade;Couve;Verdura;Sim;PR00062223
ASPROC;Demais Agricultores;LARANJA;Hortifruti;Não;DF00007919
Nilcilene Marinho;Demais Agricultores;Cebolinha;Verdura;Sim;MA00043919
Nilcilene Marinho;Demais Agricultores;Coco verde;Fruta;Sim;MA00043719
Nilcilene Marinho;Demais Agricultores;Banana Prata;Fruta;Sim;MA00043819
ASSAFRA;Sociobiodiversidade;PEPINO JAPONÊS;Legume;Não;MS00001319
ASSAFRA;Sociobiodiversidade;JILÓ;Legume;Não;MS00001419
Associação Machado Almeida;Demais Agricultores;Banana Prata;Hortifruti;Sim;AC00004719
ASSAFRA;Sociobiodiversidade;QUIABO PICADO CONGELADO;Legume;Não;MS00001519
COAPAR;Demais Agricultores;Queijo mussarela;Queijo;Não;SP00036019
COOLAF;Demais Agricultores;TOMATE LONGA VIDA;Hortifruti;Não;RS00065419
geni zanardi;Demais Agricultores;Kit sopão;Hortifruti;Não;RS00093319
geni zanardi;Demais Agricultores;Beterraba fatiada;Hortifruti;Não;RS00093419
geni zanardi;Demais Agricultores;Cebola fatiada;Hortifruti;Não;RS00093719
ASSAFRA;Sociobiodiversidade;LIMÃO TAITI;Fruta;Não;MS00001619
APROVALE;Demais Agricultores;Vagem Macarrão;Legume;Não;SP00029819
Ediane Brito da Silva Cunha;Mulher;CHIPS DE BANANA;Hortifruti;Sim;RO00002921
ASSAFRA;Sociobiodiversidade;MILHO VERDE;Legume;Não;MS00001719
ASSAFRA;Sociobiodiversidade;VAGEM;Legume;Não;MS00001819
ASSAFRA;Sociobiodiversidade;TOMATE CEREJA;Fruta;Não;MS00001919
ASSAFRA;Sociobiodiversidade;PIMENTÃO;Legume;Não;MS00002019
Cooperacra;Demais Agricultores;BANANA NANICA;Fruta;Sim;SP00059121
COOSAFRA;Demais Agricultores;Abacaxi Perola;Hortifruti;Não;PA00012819
ASCOMASA;Demais Agricultores;Cenoura;Hortifruti;Sim;PB00040721
COOPERACRE;Demais Agricultores;Castanha do brasil descascada e desidrata;Nozes, Castanhas e Grãos;Não;AC00000918
Gilmar Cruz de Andrade;Demais Agricultores;Manjericão;Erva e Tempero;Sim;CE00006419
Gilmar Cruz de Andrade;Demais Agricultores;Rucula;Erva e Tempero;Sim;CE00006319
Gilmar Cruz de Andrade;Demais Agricultores;Limão Galego;Fruta;Sim;CE00006219
Gilmar Cruz de Andrade;Demais Agricultores;Coentro;Erva e Tempero;Sim;CE00006019
Gilmar Cruz de Andrade;Demais Agricultores;Rabanete;Raiz;Sim;CE00005919
COAAF;Demais Agricultores;Iogurte Integral Sabor Morango Sache 1000g;Iogurte;Não;SP00019419
lucas;Demais Agricultores;couve manteiga;Legume;Não;DF00000619
WE AGROINDUSTRIA FAMILIAR;Demais Agricultores;MANDIOCA A VÁCUO;Hortifruti;Não;GO00016019
Leomar Atanasio Thomes;Demais Agricultores;Chips de inhame;Hortifruti;Sim;ES00004919
Leomar Atanasio Thomes;Demais Agricultores;Chips de batata;Hortifruti;Não;ES00004819
Leomar Atanasio Thomes;Demais Agricultores;Chips de batata doce;Hortifruti;Sim;ES00004719
Leomar Atanasio Thomes;Demais Agricultores;Chips de aipim;Hortifruti;Sim;ES00004619
Leomar Atanasio Thomes;Demais Agricultores;Chips de banana verde;Hortifruti;Sim;ES00004519
Leomar Atanasio Thomes;Demais Agricultores;Chips de banana da terra;Hortifruti;Sim;ES00004419
Paulo Henrique de Matos Almeida;Demais Agricultores;Pingo de Leite;Doce/Compota/Geleia;Não;MG00020519
BIO+AÇAI;Demais Agricultores;Polpa de Açaí popular;Suco/Polpa;Sim;AP00000819
geni zanardi;Demais Agricultores;Beterraba ralada;Hortifruti;Não;RS00093519
geni zanardi;Demais Agricultores;Cenoura palito;Hortifruti;Não;RS00093819
geni zanardi;Demais Agricultores;Cenoura ralada;Hortifruti;Não;RS00093919
Gérzoni Ferreira da Silva;Demais Agricultores;Banana passa;Fruta;Não;MG00053519
Associação Machado Almeida;Demais Agricultores;Banana Maçã;Hortifruti;Sim;AC00004819
Associação Machado Almeida;Demais Agricultores;Maxixe;Legume;Sim;AC00005419
Ponto de Lazer;Demais Agricultores;Filé de tilápia;Pescados;Não;SC00068119
"";Demais Agricultores;Cenoura;Tubérculo;Não;PR00028021
WE AGROINDUSTRIA FAMILIAR;Demais Agricultores;PÃO DE QUEIJO CAIPIRA;Panificados;Não;GO00016119
APROVALE;Demais Agricultores;Laranja Pêra;Fruta;Não;SP00030019
APROVALE;Demais Agricultores;Tomate Molho;Hortifruti;Não;SP00029919
Gérzoni Ferreira da Silva;Demais Agricultores;Farinha de banana verde;Farinha;Não;MG00053419
COOPAAGRO;Demais Agricultores;Melancia;Fruta;Não;CE00023419
PRORURAL;Demais Agricultores;"VAGEM; ESPÉCIE: MANTEIGA";Legume;Não;GO00036319
COOMP BRASIL;Demais Agricultores;MELANCIA;Fruta;Sim;GO00029419
Casa do Mel;Mulher;BRRVIDADE;Panificados;Não;BA00072519
BIO+AÇAI;Demais Agricultores;Polpa de açaí especial;Suco/Polpa;Sim;AP00000919
"";Demais Agricultores;Nata sachê 900 g Terra Viva;Laticínio;Não;SC00068019
COPAF;Demais Agricultores;Batata Doce;Tubérculo;Não;PB00014019
COPAF;Demais Agricultores;Jerimum;Legume;Não;PB00014219
COOPAAGRO;Demais Agricultores;Feijão;Cereal;Não;CE00020119
SANDRO CELIO LIMA;Demais Agricultores;CAJÚ;Fruta;Não;PB00034519
Adenise Buba Baumel;Mulher;Vagem em conserva;Conservas;Não;PR00045021
EDUARDO MICHEL SOUSA BRAGA;Demais Agricultores;Cacau;Fruta;Sim;PA00070122
JULIANA  JUSTO CONCEIÇÃO;Mulher;Cogumelo Shimeji Cinza;Fungo;Sim;SC00093323
Carla Denise Triches Burin;Demais Agricultores;KIBBEH VEGETAL;Panificados;Não;DF00015423
Claudinei Donizeti de Souza;Demais Agricultores;Queijo Artesanal de Alagoa Defumado;Queijo;Não;MG00021719
Claudinei Donizeti de Souza;Demais Agricultores;Queijo Artesanal de Alagoa Maturado;Queijo;Não;MG00021819
CAF COLATINA;Demais Agricultores;Polpa de Acerola;Suco/Polpa;Não;ES00005419
José Batista da Silva;Demais Agricultores;Mandioca Descascada;Tubérculo;Sim;GO00021319
Casa do Mel;Mulher;BRRVIDADE;Panificados;Não;BA00072619
CAF COLATINA;Demais Agricultores;Polpa de Cajú;Suco/Polpa;Não;ES00005519
CAF COLATINA;Demais Agricultores;Polpa de Cacau;Suco/Polpa;Não;ES00005619
CAF COLATINA;Demais Agricultores;Polpa de Morango;Suco/Polpa;Não;ES00005719
HORTA SANTA EDVIGES;Demais Agricultores;Couve-flor;Hortifruti;Não;MT00015819
AMDOR FRUTS;Demais Agricultores;Polpa Integral de Goiaba;Suco/Polpa;Não;PA00013019
CAF COLATINA;Demais Agricultores;Polpa de Maracujá;Suco/Polpa;Não;ES00005819
AMDOR FRUTS;Demais Agricultores;Polpa Integral de Acerola;Suco/Polpa;Não;PA00013119
AMDOR FRUTS;Demais Agricultores;Polpa Integral de Cacau;Suco/Polpa;Não;PA00013219
AMDOR FRUTS;Demais Agricultores;Polpa Integral de Abacaxi;Suco/Polpa;Não;PA00013319
CAF COLATINA;Demais Agricultores;Polpa de Abacaxi;Suco/Polpa;Não;ES00005919
CAF COLATINA;Demais Agricultores;Polpa de Cupuaçu;Suco/Polpa;Não;ES00006019
ANTONIO PAULO ALVES BARBOSA;Juventude;OVOS CAIPIRAS;Ovos;Sim;MG00036319
CAF COLATINA;Demais Agricultores;Polpa de Cajá;Suco/Polpa;Não;ES00005319
CAF COLATINA;Demais Agricultores;Polpa de Graviola;Suco/Polpa;Não;ES00006119
AMDOR FRUTS;Demais Agricultores;Polpa Integral de Cajá;Suco/Polpa;Não;PA00013519
Associação Machado Almeida;Demais Agricultores;Banana Comprida;Hortifruti;Sim;AC00004919
ASCOMASA;Demais Agricultores;Couve;Hortifruti;Sim;PB00040821
CAF COLATINA;Demais Agricultores;Polpa de goiaba;Suco/Polpa;Não;ES00005019
CAF COLATINA;Demais Agricultores;Polpa de Manga;Suco/Polpa;Não;ES00005219
geni zanardi;Demais Agricultores;Conserva de crem;Conservas;Não;RS00094119
FABRICIO HILGENBERG;Sociobiodiversidade;Ovos caipira;Ovos;Não;SC00064819
CAJUEIRO FRUIT;Demais Agricultores;Polpa de Goiaba;Suco/Polpa;Não;RN00007619
MARIA JOSÉ JOVENTINO DA SILVA;Demais Agricultores;Molho de Pimenta;Outros;Não;RN00007019
MARIA JOSÉ JOVENTINO DA SILVA;Demais Agricultores;Mel de Abelha;Mel e derivados;Não;RN00006919
MARIA JOSÉ JOVENTINO DA SILVA;Demais Agricultores;Compotas de Frutas;Doce/Compota/Geleia;Não;RN00006819
MARIA JOSÉ JOVENTINO DA SILVA;Demais Agricultores;Doce de Leite;Doce/Compota/Geleia;Não;RN00006719
MARIA JOSÉ JOVENTINO DA SILVA;Demais Agricultores;Doces de Frutas;Doce/Compota/Geleia;Não;RN00006619
SEVERINO VICENTE NETO;Demais Agricultores;TOMATE CEREJA;Fruta;Não;PE00005719
geni zanardi;Demais Agricultores;Tortas;Panificados;Não;RS00094319
geni zanardi;Demais Agricultores;Pizza;Panificados;Não;RS00094419
AMDOR FRUTS;Demais Agricultores;Polpa Integral de Maracujá;Suco/Polpa;Não;PA00013419
AMDOR FRUTS;Demais Agricultores;Polpa Integral de Caju;Suco/Polpa;Não;PA00013619
COOPERURAIM;Demais Agricultores;Polpa de fruta Acerola;Suco/Polpa;Não;PA00014419
geni zanardi;Demais Agricultores;Chuchu palito;Hortifruti;Não;RS00094019
COPERMATE;Demais Agricultores;Erva Mate Artesanal;Chá e Infusão;Não;RS00094519
Casa do Mel;Mulher;BRRVIDADE;Panificados;Não;BA00072719
Associação Machado Almeida;Demais Agricultores;Melancia;Fruta;Sim;AC00005019
Associação Machado Almeida;Demais Agricultores;Bolo de Macaxeira;Panificados;Sim;AC00005519
WE AGROINDUSTRIA FAMILIAR;Demais Agricultores;PIMENTÃO;Hortifruti;Não;GO00016319
APRUSBA;Demais Agricultores;Chicória;Verdura;Não;MG00096920
GERALDO AVILMAR AMORIL;Demais Agricultores;CHEIRO VERDE;Erva e Tempero;Não;MG00021919
CAJUEIRO FRUIT;Demais Agricultores;Polpa de Maracujá;Suco/Polpa;Não;RN00007419
COOMP BRASIL;Demais Agricultores;ORÉGANO;Erva e Tempero;Sim;GO00030119
Cooperativa Nossa Terra;Demais Agricultores;BISTECA SUINA CONGELADA;Carne;Não;RS00101019
COOPAAGRO;Demais Agricultores;Mamão;Fruta;Não;CE00020019
COPAF;Demais Agricultores;Cará;Raiz;Não;PB00014119
COPAF;Demais Agricultores;Macaxeira;Raiz;Não;PB00014319
COOPAAGRO;Demais Agricultores;Cajú;Fruta;Não;CE00023019
Adenise Buba Baumel;Mulher;Brócolis em conserva;Conservas;Não;PR00045121
Pedro Donisete de Araújo;Demais Agricultores;Jiló;Hortifruti;Não;MT00031621
CARINA HARUMI MIZUGUCHI;Mulher;COENTRO;Verdura;Sim;SP00089823
Lucas Felippe;Sociobiodiversidade;Brócolis;Verdura;Sim;PR00062123
COOPERAFA;Demais Agricultores;CHUCHU;Hortifruti;Não;MG00175823
COOPERAFA;Demais Agricultores;BANANA PRATA;Hortifruti;Não;MG00175623
JOSÉ BRUNO SOARES CARNEIRO;Demais Agricultores;Mel;Mel e derivados;Não;MS00018624
PAULO ROBERTO NESTA;Demais Agricultores;OVOS CAIPIRA;Ovos;Não;SP00031519
Cláudia Augusta Zago;Demais Agricultores;Pimentão;Legume;Não;SP00031419
AGENOR SATIRO DA SILVA;Demais Agricultores;Macaxeira;Raiz;Sim;RN00007919
AGENOR SATIRO DA SILVA;Demais Agricultores;FEIJÃO;Hortifruti;Sim;RN00008019
LELIAM SOARES FAVACHO;Mulher;Açaí;Fruta;Sim;PA00070222
Antonio Carlos;Demais Agricultores;Cebolinha Verde;Hortifruti;Sim;MG00022419
ANTONIA JARLANDIA DA SILVA;Demais Agricultores;Goma;Massa;Não;PI00047919
AMDOR FRUTS;Demais Agricultores;Polpa Integral de Manga;Suco/Polpa;Não;PA00013719
AMDOR FRUTS;Demais Agricultores;Polpa Integral de Cupuaçu;Suco/Polpa;Não;PA00013819
CAJUEIRO FRUIT;Demais Agricultores;Polpa de Cajá;Suco/Polpa;Não;RN00007719
AGENOR SATIRO DA SILVA;Demais Agricultores;Coco seco;Fruta;Sim;RN00008119
AMDOR FRUTS;Demais Agricultores;Polpa Integral de Graviola;Suco/Polpa;Não;PA00013919
geni zanardi;Demais Agricultores;Pimentão fatiado;Hortifruti;Não;RS00094219
Associação Machado Almeida;Demais Agricultores;Mamão;Fruta;Sim;AC00005119
Adenise Buba Baumel;Mulher;Beterraba em conserva;Conservas;Não;PR00045221
Wesley luy Pereira Estavam Da Rocha;Demais Agricultores;BANANA NANICA ORGÂNICA;Fruta;Sim;SP00036119
Wesley luy Pereira Estavam Da Rocha;Demais Agricultores;FEIJÃO BRANCO ORGÂNICO;Sementes;Sim;SP00036219
Vera Tuchtenhagen;Demais Agricultores;Molho de Pimenta Cayenne 140 ml;Erva e Tempero;Não;RS00066319
Vera Tuchtenhagen;Demais Agricultores;Geleia de Pimenta Dedo de Moça 280 g;Doce/Compota/Geleia;Não;RS00066519
Vera Tuchtenhagen;Demais Agricultores;Geleia de Laranja com Pimenta 280 g;Doce/Compota/Geleia;Não;RS00066619
Vera Tuchtenhagen;Demais Agricultores;Geleia de Abacaxi com Pimenta 280 g;Doce/Compota/Geleia;Não;RS00066719
Natanael Farias Lima;Demais Agricultores;milho verde;Cereal;Não;TO00001219
Ana Alice de Souza Alves;Demais Agricultores;Queijo Frescal Artesanal;Queijo;Sim;SP00027219
CAJUEIRO FRUIT;Demais Agricultores;Polpa de Caju;Suco/Polpa;Não;RN00007319
CAJUEIRO FRUIT;Demais Agricultores;Polpa de Manga;Suco/Polpa;Não;RN00007519
Wesley luy Pereira Estavam Da Rocha;Demais Agricultores;MORANGO ORGÂNICO;Fruta;Sim;SP00036319
Pedro Donisete de Araújo;Demais Agricultores;Pepino caipira;Hortifruti;Não;MT00031721
ASSOC QUILOMBOLA COMUN QUEIROZ;Quilombos do Brasil;FRANGO;Carne;Não;PI00057922
Ricardo Gonçalves da Silva;Demais Agricultores;Couve;Hortifruti;Sim;PB00053922
Vera Tuchtenhagen;Demais Agricultores;Geleia de Morango com Pimenta 280 g;Doce/Compota/Geleia;Não;RS00066919
COOPERFRUIT;Demais Agricultores;Feijão Vermelho;Legume;Não;ES00010019
Associação Machado Almeida;Demais Agricultores;Farinha de Mandioca;Farinha;Sim;AC00005219
COOMP BRASIL;Demais Agricultores;TANGERINA/MEXERICA;Fruta;Sim;GO00029619
Cooperativa Nossa Terra;Demais Agricultores;PERNIL SUINO DESSOSSADO CONGELADO;Carne;Não;RS00101119
Ana Alice de Souza Alves;Demais Agricultores;Doce de leite;Doce/Compota/Geleia;Não;SP00041519
Casa do Mel;Mulher;BRRVIDADE;Panificados;Não;BA00072819
Cooperativa Nossa Terra;Demais Agricultores;Carne Moida  de Pernil Suino;Carne;Não;RS00102319
ASCOMASA;Demais Agricultores;Coentro;Hortifruti;Sim;PB00040921
Anélio José Pellegrini;Demais Agricultores;Doce de abóbora com coco 430g;Doce/Compota/Geleia;Não;RS00106919
Caio Rodrigues Júnior;Demais Agricultores;Repolho;Verdura;Sim;SP00050119
Bruno;Demais Agricultores;Inhame;Tubérculo;Sim;MG00108621
*****;Demais Agricultores;COCO VERDE;Fruta;Sim;PB00028419
José Rubenildo Pereira Firmino;Demais Agricultores;MANDACARU SEM ESPINHO;Flores e Mudas;Sim;PB00024119
*****;Demais Agricultores;BATATA DOCE;Tubérculo;Sim;PB00027019
José Rubenildo Pereira Firmino;Demais Agricultores;BERINJELA;Hortifruti;Sim;PB00029219
GILVAN LUIZ DE CARVALHO;Demais Agricultores;Hortaliças;Hortifruti;Não;PI00048019
Cláudio Aloisio Klahr;Demais Agricultores;Açúcar Mascavo;Açúcar e derivados;Não;RS00068719
COOPERURAIM;Demais Agricultores;Polpa de fruta Goiaba;Suco/Polpa;Não;PA00014719
COOPERURAIM;Demais Agricultores;Polpa de fruta Cajú;Suco/Polpa;Não;PA00014619
COOPERURAIM;Demais Agricultores;Polpa de fruta Cajá/Taperebá;Suco/Polpa;Não;PA00014519
COOPERURAIM;Demais Agricultores;Polpa de fruta Açaí;Suco/Polpa;Não;PA00014319
Vera Tuchtenhagen;Demais Agricultores;Molho de Pimenta Malagueta 140 mL;Erva e Tempero;Não;RS00067619
Associação Machado Almeida;Demais Agricultores;Cheiro Verde;Verdura;Sim;AC00005319
Vera Tuchtenhagen;Demais Agricultores;Pimenta Alho e Alecrim;Erva e Tempero;Não;RS00068119
Cláudio Aloisio Klahr;Demais Agricultores;Melado de Cana Líquido;Açúcar e derivados;Não;RS00069219
Cláudio Aloisio Klahr;Demais Agricultores;Rapadura de Doce de Leite;Açúcar e derivados;Não;RS00069119
Cláudio Aloisio Klahr;Demais Agricultores;Cri-Cri de Amendoim;Açúcar e derivados;Não;RS00068919
Cláudio Aloisio Klahr;Demais Agricultores;Schmier Colonial;Doce/Compota/Geleia;Não;RS00068619
Cláudio Aloisio Klahr;Demais Agricultores;Melado Batido;Açúcar e derivados;Não;RS00068519
Vera Tuchtenhagen;Demais Agricultores;Pimenta Cumari do Pará desidratada 30 g;Erva e Tempero;Não;RS00067319
Vera Tuchtenhagen;Demais Agricultores;Pimenta Bhut Jolokia Desidratada 20 g;Erva e Tempero;Não;RS00067119
Vera Tuchtenhagen;Demais Agricultores;Pimenta Dedo de Moça desidratada 20 g;Erva e Tempero;Não;RS00067219
Vera Tuchtenhagen;Demais Agricultores;Pimenta Cayenne desidratada 20 g;Erva e Tempero;Não;RS00067419
Vera Tuchtenhagen;Demais Agricultores;Molho de Pimenta Bhut Jolokia  140 ml;Erva e Tempero;Não;RS00067519
Vera Tuchtenhagen;Demais Agricultores;Pimenta Malagueta com ervas finas;Erva e Tempero;Não;RS00067819
Vera Tuchtenhagen;Demais Agricultores;Pimenta e Cominho;Erva e Tempero;Não;RS00067919
Vera Tuchtenhagen;Demais Agricultores;Pimenta Alho e Orégano;Erva e Tempero;Não;RS00068019
Vera Tuchtenhagen;Demais Agricultores;Pimenta Cayenne com cúrcuma;Erva e Tempero;Não;RS00068219
Vera Tuchtenhagen;Demais Agricultores;Conserva de Pimenta Bico Doce;Conservas;Não;RS00068319
Vera Tuchtenhagen;Demais Agricultores;Caixa com 3 geleias 40 g;Doce/Compota/Geleia;Não;RS00068419
EDIVANIA ELVICIA DE CARVALHO TEIXEIRA;Demais Agricultores;Ovos;Ovos;Não;PI00048219
Nilson Dutra Dornelas;Demais Agricultores;PÓ DE CAFÉ CASEIRO DAS MONTANHAS;Café;Não;MG00022519
Vera Tuchtenhagen;Demais Agricultores;Geleia de Amora com Pimenta 280 g;Doce/Compota/Geleia;Não;RS00067019
Vera Tuchtenhagen;Demais Agricultores;Molho de Pimenta Dedo de Moça 140 ml;Erva e Tempero;Não;RS00067719
Cláudio Aloisio Klahr;Demais Agricultores;Bala Puxa-Puxa;Açúcar e derivados;Não;RS00068819
KOLONIEBACKHAUS;Demais Agricultores;Pão de Milho 600g/400g;Panificados;Não;RS00094619
COOPERATIVA DOS AGRICULTORES FAMILIARES DO VALE DO FORQUILHA;Demais Agricultores;Polpa de fruta de abacaxi;Suco/Polpa;Não;CE00046119
COOMP BRASIL;Demais Agricultores;MILHO DE CANJICA;Cereal;Sim;GO00029719
COOPERATIVA PINDORAMA;Demais Agricultores;Chips de Coco sabor Cebola e Salsa;Outros;Não;AL00005619
Casa do Mel;Mulher;BRRVIDADE;Panificados;Não;BA00072919
Cláudio Aloisio Klahr;Demais Agricultores;Rapadura de Melado;Açúcar e derivados;Não;RS00069019
COONSPRAZERES;Indígenas do Brasil;POLPA DE GOIABA;Suco/Polpa;Não;CE00030319
JHONY PAULO SOARES PINTO;Demais Agricultores;CHUCHU;Verdura;Não;GO00054220
APRUSBA;Demais Agricultores;Chuchu;Hortifruti;Não;MG00097020
CARINA HARUMI MIZUGUCHI;Mulher;ALFACE LISA;Verdura;Sim;SP00089523
Carla Denise Triches Burin;Demais Agricultores;PÃO DE BEIJO;Panificados;Não;DF00015523
COOPERURAIM;Demais Agricultores;Polpa de fruta Graviola;Suco/Polpa;Não;PA00014819
KOLONIEBACKHAUS;Demais Agricultores;Pão Integral;Panificados;Não;RS00095119
COOPERATIVA PINDORAMA;Demais Agricultores;Chips de Coco sabor Demerara;Outros;Não;AL00005719
KOLONIEBACKHAUS;Demais Agricultores;Waffle;Panificados;Não;RS00095319
KOLONIEBACKHAUS;Demais Agricultores;Pão Colonial de Batata-Doce 600g/400g;Panificados;Não;RS00094919
KOLONIEBACKHAUS;Demais Agricultores;Pão Colonial de Batata-Doce 400g;Panificados;Não;RS00094819
"";Demais Agricultores;Queijo Prato Peça 3 kg;Queijo;Não;SC00066019
CAPRUL;Demais Agricultores;LIMÃO;Hortifruti;Não;GO00038919
KOLONIEBACKHAUS;Demais Agricultores;Pão Colonial com Aipim 600g/400g;Panificados;Não;RS00094719
KOLONIEBACKHAUS;Demais Agricultores;Rosca De Polvilho/Rosca Doce;Panificados;Não;RS00095019
KOLONIEBACKHAUS;Demais Agricultores;Cuca Colonial Recheio de Frutas;Panificados;Não;RS00086419
KOLONIEBACKHAUS;Demais Agricultores;Pão de Milho 400g;Panificados;Não;RS00086619
"";Demais Agricultores;Queijo Prato Fatiado 400 g;Queijo;Não;SC00066119
"";Demais Agricultores;Queijo Prato Fatiado 150 g;Queijo;Não;SC00066219
KOLONIEBACKHAUS;Demais Agricultores;Pão de Sanduíche;Panificados;Não;RS00095219
Carla Denise Triches Burin;Demais Agricultores;MANDIOCA AMARELA;Tubérculo;Sim;DF00015623
Copran;Demais Agricultores;LEITE PASTEURIZADO INTEGRAL;Leite;Não;PR00011419
COOPERURAIM;Demais Agricultores;Polpa de fruta Cupuaçu;Suco/Polpa;Não;PA00015119
Copran;Demais Agricultores;IOGURTE DE COCO;Iogurte;Não;PR00011619
Copran;Demais Agricultores;IOGURTE SALADA DE FRUTAS;Iogurte;Não;PR00011719
Copran;Demais Agricultores;BEBIDA LACTEA MORANGO;Iogurte;Não;PR00011819
Copran;Demais Agricultores;BEBIDA LÁCTEA SABOR COCO;Iogurte;Não;PR00011919
Copran;Demais Agricultores;BEBIDA LACTEA SABOR SALADA DE FRUTAS;Iogurte;Não;PR00012119
Copran;Demais Agricultores;BEBIDA LACTEA FRUTAS VERMELHAS;Iogurte;Não;PR00012519
Copran;Demais Agricultores;MANTEIGA EXTRA COM SAL;Manteiga/Margarina;Não;PR00012919
COOPERURAIM;Demais Agricultores;polpa de fruta Manga;Suco/Polpa;Não;PA00014919
Copran;Demais Agricultores;MANDIOCA DESCASCADA EMBALADA A VACUO;Hortifruti;Não;PR00012819
APR Fazenda;Demais Agricultores;Pão caseiro;Panificados;Não;PR00012219
COOPERURAIM;Demais Agricultores;Polpa de fruta Maracujá;Suco/Polpa;Não;PA00015019
COOPERFAM;Demais Agricultores;ACEROLA;Fruta;Não;CE00006719
COOPERFAM;Demais Agricultores;ABACAXI;Fruta;Não;CE00006819
COOPERFAM;Demais Agricultores;BATATA DOCE;Tubérculo;Não;CE00006919
COOPERFAM;Demais Agricultores;BETERRABA;Raiz;Não;CE00007019
COOPERFAM;Demais Agricultores;CENOURA;Raiz;Não;CE00007119
COOPERFAM;Demais Agricultores;MANGA;Fruta;Não;CE00007219
COOPERFAM;Demais Agricultores;MELANCIA;Fruta;Não;CE00007319
COOPERFAM;Demais Agricultores;MELÃO;Fruta;Não;CE00007419
COOPASE;Demais Agricultores;Massa caseira;Massa;Não;SC00062319
COOPERFAM;Demais Agricultores;PIMENTÃO;Legume;Não;CE00007519
COOPERFAM;Demais Agricultores;RAPADURA;Doce/Compota/Geleia;Não;CE00007619
COOPERFAM;Demais Agricultores;TOMATE;Fruta;Não;CE00007719
APR Fazenda;Demais Agricultores;Doce de banana;Doce/Compota/Geleia;Não;PR00012019
Giovani Carassai Machado;Demais Agricultores;CEBOLA;Bulbo;Sim;RS00111919
Copran;Demais Agricultores;REQUEIJÃO CREMOSO;Laticínio;Não;PR00012719
Copran;Demais Agricultores;QUEIJO MINAS FRESCAL;Queijo;Não;PR00012619
JHONY PAULO SOARES PINTO;Demais Agricultores;SILAGEM DE MILHO ENSACADA;Cereal;Não;GO00053920
Copran;Demais Agricultores;QUEIJO MUSSARELA;Queijo;Não;PR00012319
COOPERATIVA PINDORAMA;Demais Agricultores;Chips de Coco sabor Natural;Outros;Não;AL00005819
COOMP BRASIL;Demais Agricultores;MILHO VERDE;Cereal;Sim;GO00029819
JOAO BATISTA DA SILVEIRA;Mulher;Mandioca Descascada;Raiz;Não;MG00022619
APR Fazenda;Demais Agricultores;Mandioca descascada;Hortifruti;Não;PR00012419
Jose Aparecido rodrigues;Demais Agricultores;Ovos Coloniais Sítio Capão da Serra;Ovos;Não;MG00022819
COOPASE;Demais Agricultores;Ovos de codorna em conserva ao vinagre de vinho tinto;Ovos;Não;SC00063319
Cooperativa Nossa Terra;Demais Agricultores;Leite em Pó Integral;Leite;Não;RS00102519
VALDIZIA FERNANDA DE SOUSA RODRIGUES;Demais Agricultores;FARINHA;Farinha;Não;PI00052319
COANA;Demais Agricultores;Arroz;Cereal;Não;PR00017719
ADSCAF;Quilombos do Brasil;Azeite de Dendê;Óleo/Azeite/Vinagre;Não;BA00070619
