"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","12/04/2017","","Cornélia, Assessora Sen. Waldemir Moka; Daniel Amaral, ASPAR","MAPA, 8º Andar, Gabinete do Ministro","10:00","10:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","12/04/2017","","Glauciane e Cleide, Conjur/MAPA","MAPA, 8º Andar, Gabinete do Ministro","11:00","11:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","12/04/2017","","Pedro Mizutani, Vice-presidente Raizen; Elizabeth Farina, Presidente Única; Luís Pogetti, Presidente do Conselho de Adm. da Copersucar","MAPA, 8º Andar, Gabinete do Ministro","14:30","15:00","","Importação de etanol"
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","12/04/2017","","Sr. Rubens Hannun, Presidente da Câmara de Comércio Árabe-Brasileira","MAPA, 8º Andar, Gabinete do Ministro","15:00","15:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","12/04/2017","","Priscila Jortez, Sen. Cidinho Santos; João Campari, Assessor Especial/MAPA.","MAPA, 8º Andar, Gabinete do Ministro","16:00","16:30","","Bioma Pantanal"
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","13/04/2017","Despachos Internos","","MAPA, 8º Andar, Gabinete do Ministro","","","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","17/04/2017","Despachos Internos","","MAPA, 8º Andar, Gabinete do Ministro","","","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","18/04/2017","Evento: Diálogos do Pantanal  
 Local: Campo Grande/MS","","Campo Grande/MS","","","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","19/04/2017","","Representantes do Jockey Clube Cearense","MAPA, 8º Andar, Gabinete do Ministro","08:30","09:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","19/04/2017","","Roberto Baungarter, ABQM","MAPA, 8º Andar, Gabinete do Ministro","09:30","10:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","19/04/2017","","Deputado Federal Ricardo Izar (PP/SP)","MAPA, 8º Andar, Gabinete do Ministro","14:30","15:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","19/04/2017","","Deputados Federais Carlos Sampaio (PSDB/SP) e Nilson Leitão (PSDB /MT)","MAPA, 8º Andar, Gabinete do Ministro","16:00","16:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","19/04/2017","","Mariângela Sialek, Subsecretária de assuntos parlamentares da Secretaria de Governo; Sérgio De Marco, Assessor Especial/MAPA","Palácio do Planalto","18:00","19:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","20/04/2017","","Dep. Tereza Cristina (PSB/MS)","MAPA, 8º Andar, Gabinete do Ministro","08:20","09:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","20/04/2017","","Alessandre Pagliaro, Camila Teixeira, Eduardo Coelho, Maria Dalamare","MAPA, 8º Andar, Gabinete do Ministro","09:00","09:30","","Gado Brahman"
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","20/04/2017","","Sen. Telmário Mota (PTB/RR); Pedro Alves/SMC","MAPA, 8º Andar, Gabinete do Ministro","10:00","10:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","20/04/2017","","Guilherme Marques, Diretor DSA/SDA","MAPA, 8º Andar, Gabinete do Ministro","11:00","11:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","20/04/2017","","Dep. Caio Narcio (PSDB/MG)","MAPA, 8º Andar, Gabinete do Ministro","14:00","14:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","24/04/2017","Despachos Internos","","MAPA, 8º Andar, Gabinete do Ministro","","","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","25/04/2017","","Reconhecimento Nacional do Estado de Roraima como livre de Febre Aftosa com vacinação.","MAPA, 8º Andar, Gabinete do Ministro","11:00","12:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","25/04/2017","","Dep. Simone Morgado (PMDB/PA)","MAPA, 8º Andar, Gabinete do Ministro","16:00","16:30","","Recursos no Estado do Pará"
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","26/04/2017","","Beto Pinheiro, Coco Bambu.","MAPA, 8º Andar, Gabinete do Ministro","08:40","09:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","26/04/2017","","Dep.  Sérgio Souza (PMDB/PR)","MAPA, 8º Andar, Gabinete do Ministro","09:00","09:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","26/04/2017","","Senador Eduardo Amorim (PSDB/SE)","MAPA, 8º Andar, Gabinete do Ministro","09:30","10:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","26/04/2017","","Henrique Malta, Raizen/Cosan","MAPA, 8º Andar, Gabinete do Ministro","10:00","10:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","26/04/2017","","Dep. Simone Morgado (PMDB/PA)","MAPA, 8º Andar, Gabinete do Ministro","11:30","12:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","26/04/2017","","Waldir Luis Sartor, Pref. Deodapolis/MS","MAPA, 8º Andar, Gabinete do Ministro","13:45","14:15","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","26/04/2017","","Ministro-Chefe da Casa Civil, Eliseu Padilha","Palácio do Planalto","15:00","17:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","27/04/2017","","Dep. Bilac Pinto (PR/MG); João Rossi, SRI/MAPA","MAPA, 8º Andar, Gabinete do Ministro","08:00","08:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","27/04/2017","","Cerimônia de lançamento da 13ª Edição Especial dos Melhores Cafés do Brasil. (Medalha Mérito Industrial do Café)","Hotel Royal Tulip Alvorada","09:00","10:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","27/04/2017","","Solenidade comemorativa ao 44º aniversário da Embrapa","EMBRAPA","10:30","12:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","27/04/2017","","Reunião sobre BR-163/PA – Recursos para Garantir a Trafegabilidade.","Palácio do Planalto","13:30","14:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","27/04/2017","","Lançamento da Revista Sagres","MAPA, 8º Andar, Gabinete do Ministro","15:00","16:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","29/04/2017","","Cerimônia de abertura da EXPOZEBU","Uberaba/MG","10:00","10:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","29/04/2017","","Lançamento do Projeto Turístico Geoparque de Uberaba com  Assinatura do Documento por representantes da Prefeitura Municipal  de Uberaba, Universidade Federal do Triângulo Mineiro (UFTM) e  ABCZ.","Uberaba/MG","10:45","11:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","29/04/2017","","Entrega de Títulos de Associado Benemérito e Honorário da  ABCZ","Uberaba/MG","11:00","11:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","29/04/2017","","Lançamento da Campanha Nacional Contra a Febre Aftosa","Uberaba/MG","12:40","13:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","29/04/2017","","Visita à Feira","Uberaba/MG","14:00","15:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","01/05/2017","","Cerimônia de abertura da Agrishow","Ribeirão Preto/SP","10:00","10:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","01/05/2017","","Visita à Unidade de Produção e Beneficiamento do  Amendoim – Coplana Jaboticabal","Ribeirão Preto/SP","15:00","16:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","01/05/2017","","Visita Fazenda Santa Isabel","Ribeirão Preto/SP","16:30","17:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","02/05/2017","","Café da manhã de boas vindas - Usina São Martinho","Pradópolis/SP","08:30","09:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","02/05/2017","","Visita de campo","Pradópolis/SP","09:00","10:00","","1. Operações Agrícolas e Mudas Pré-Brotadas;

2. Visita Central de Manutenção Agrícola;

3. Visita Área Industrial – Central de Operações Industriais, Moenda, Geração de energia e logística."
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","02/05/2017","","Almoço - Usina São Martinho","Pradópolis/SP","12:00","13:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","03/05/2017","","Reunião com Diretores das Companhias de Abastecimento - CASEMG, CEASAMINAS e CEAGESP","MAPA, 8º Andar, Gabinete do Ministro","09:30","10:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","03/05/2017","","Reunião de Avaliação e Balanço do Plano Agro+","MAPA, 8º Andar, Gabinete do Ministro","14:00","15:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","04/05/2017","","Despachos Internos","MAPA, 8º Andar, Gabinete do Ministro","08:00","16:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","04/05/2017","","Dep. Federal Juscelino Filho (DEM/MA)","MAPA, 8º Andar, Gabinete do Ministro","17:00","17:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","05/05/2017","","","MAPA, 8º Andar, Gabinete do Ministro","","","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","08/05/2017","","Despachos Internos","MAPA, 8º Andar, Gabinete do Ministro","08:00","14:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","08/05/2017","","Carlos Ferrari, BBA Indústria","MAPA, 8º Andar, Gabinete do Ministro","15:00","16:00","","Novo RIISPOA"
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","09/05/2017","","Deputado Federal Jovair Arantes (PTB/GO)","MAPA, 8º Andar, Gabinete do Ministro","09:30","10:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","09/05/2017","","Deputado Federal Reinhold Stephanes (PSD/PR)","MAPA, 8º Andar, Gabinete do Ministro","10:00","10:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","09/05/2017","","Carlos Fávaro, Vice-Governador de Mato Grosso","MAPA, 8º Andar, Gabinete do Ministro","11:00","11:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","09/05/2017","","Celso Martins, SFA/MS; Luciana Albuquerque, Chefe de Cerimonial/MAPA; Juarez Távora, Diretor DIMS/SMC.","MAPA, 8º Andar, Gabinete do Ministro","11:30","12:00","","Agro+ MS"
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","09/05/2017","","Abertura do evento Correio Debate: A Força do Agronegócio e o Distrito Federal","Correio Braziliense","14:30","15:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","09/05/2017","","Deputado Federal Rubens Bueno (PPS/PR)","MAPA, 8º Andar, Gabinete do Ministro","15:30","16:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","09/05/2017","","Deputado Estadual Mauro Savi (PSB/MT)","MAPA, 8º Andar, Gabinete do Ministro","16:00","16:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","09/05/2017","","Ministro da Secretaria de Governo Antonio Imbassahy","Casa Civil","18:30","19:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","10/05/2017","","Audiência Pública","Câmara dos Deputados - CAPADR","10:00","12:00","","Operação ""Carne Fraca"""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","10/05/2017","","Deputado Federal Luiz Odorico Monteiro (PROS/CE)","MAPA, 8º Andar, Gabinete do Ministro","16:00","16:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","10/05/2017","","João Martins, Presidente da CNA","MAPA, 8º Andar, Gabinete do Ministro","16:30","17:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","11/05/2017","","Dep. Ricardo Izar (PP/SP); Luis Rangel, Secretário SDA; Daniel Amaral, Assessor Parlamentar/MAPA.","MAPA, 8º Andar, Gabinete do Ministro","09:00","10:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","11/05/2017","","Deputado Wilson Filho (PTB/PB)","MAPA, 8º Andar, Gabinete do Ministro","09:30","10:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","11/05/2017","","Despachos Internos","MAPA, 8º Andar, Gabinete do Ministro","14:00","18:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","12/05/2017","","Mauricio Almeida, Chefe de Gabinete do MTUR","Ministério do Turismo","10:00","10:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","12/05/2017","","Despachos Internos","Ministério do Turismo","14:00","18:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","15/05/2017","","Nelson Fraga, Assessor Sen. Moka","MAPA, 8º Andar, Gabinete do Ministro","09:00","10:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","15/05/2017","","Viagem à Dourados/MS","MAPA, 8º Andar, Gabinete do Ministro","14:30","15:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","15/05/2017","","Visita à Prefeitura","Dourados/MS","15:30","16:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","15/05/2017","","Café da tarde com a Prefeita, Vereadores e Secretários da Prefeitura de Dourados/MS","Dourados/MS","16:00","16:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","15/05/2017","","Visita à Feira","Dourados/MS","17:30","18:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","15/05/2017","","Encontro Regional da Agricultura","Dourados/MS","18:30","19:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","15/05/2017","","Jantar oferecido pela Diretoria da Expoagro Dourados e Prefeitura de Dourados","Dourados/MS","20:00","21:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","16/05/2017","","Viagem de Dourados/MS à Brasília/DF","Dourados/MS","09:30","12:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","16/05/2017","","Pedro Palatnik, Gerente de Relações Governamentais da Monsanto do Brasil; Senhor Fernando Martins, CEO da Agro Tools.","MAPA, 8º Andar, Gabinete do Ministro","15:00","15:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","16/05/2017","","Dep. Jovair Arantes (PTB/GO); Nárcia Kelly Alves, Prefeita de Bela Vista de Goiás/GO; Juliano Magalhães, Vice-prefeito de Bela Vista de Goiás/GO;  + 10 vereadores.","MAPA, 8º Andar, Gabinete do Ministro","16:00","17:00","","Demandas do município de Bela Vista de Goiás/GO"
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","17/05/2017","","Fernando Martins, Vice-prefeito de Figeirão/MS; Wildon Alves, Chefe de Gab. Prefeitura; Wilson Pereira, Assessor","MAPA, 8º Andar, Gabinete do Ministro","09:00","09:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","17/05/2017","","Dep. Nelson Marquezelli (PTB/SP)","MAPA, 8º Andar, Gabinete do Ministro","09:30","10:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","17/05/2017","","Dep. Nelson Meurer (PP/PR)","MAPA, 8º Andar, Gabinete do Ministro","10:00","10:30","","Demandas do Município Francisco Beltrão/PR"
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","17/05/2017","","Marco Aurélio Rabelo Gomes, Prefeito de Pains/MG","MAPA, 8º Andar, Gabinete do Ministro","11:00","11:30","","Doação da Fazenda Caeté e Patrulha Mecanizada para recuperação de estradas vicinais."
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","17/05/2017","","Dep. Beto Rosado (PP/RN); Juninho Alves, Prefeito Caraubas/RN; Alaor, Prefeito de Itajá/RN; Assis, Prefeito de Touros/RN; Marco Aurélio, Assessor; Alexandre Rego, Assessor; Vanessa de Olivier, Assessora de imprensa; Marcos Pinto, Chefe de gabinete do Deputado","MAPA, 8º Andar, Gabinete do Ministro","14:30","15:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","17/05/2017","","Dep. Geraldo Resende (PSDB/MS); Carlos Roller, Chefe de Gabinete","MAPA, 8º Andar, Gabinete do Ministro","15:00","15:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","17/05/2017","","Edinho Bez, Sec. Ass. Leg. Min. justiça; Marcos Fernandes, assessor","MAPA, 8º Andar, Gabinete do Ministro","16:00","16:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","17/05/2017","","Sen. Raimundo Lira (PMDB/PB); Nelinho, Prefeito de Cacimba de Dentro/PB","MAPA, 8º Andar, Gabinete do Ministro","16:30","17:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","18/05/2017","","Joao, Assessor Dep. Vander Loubet (PT/MS); Nelson Castilho, Assessor Dep. Vander Loubet (PT/MS); Sergio Henrique, Assessor Dep. Vander Loubet","MAPA, 8º Andar, Gabinete do Ministro","09:00","09:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","18/05/2017","","Marcelo, Assessor da Sen. Lúcia Vânia (PSB/GO)","MAPA, 8º Andar, Gabinete do Ministro","10:00","10:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","22/05/2017","","Viagem à Cuiabá/MT","MAPA, 8º Andar, Gabinete do Ministro","08:00","08:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","22/05/2017","","Cerimônia de Lançamento dos Kit’s de Irrigação","Cuiabá/MT","09:00","10:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","23/05/2017","","Dep. João Fernando Coutinho (PSB/PE); Madalena Brito, Prefeita de Arcoverde/PE","MAPA, 8º Andar, Gabinete do Ministro","10:30","11:00","","Construção de matadouro; Recuperação e adequação de estradas vicinais; Reforma do mercado Público; Construção do Centro de Comercialização; Aquisição de Patrulha Mecanizada."
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","23/05/2017","","Fernando Damasceno, Assessor Sen. Vicentinho Alves (PR/TO).","MAPA, 8º Andar, Gabinete do Ministro","14:30","15:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","23/05/2017","","Antenor Pereira da Silva, INMET.","MAPA, 8º Andar, Gabinete do Ministro","09:00","09:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","23/05/2017","","Dep. Ricardo Izar (PP/SP)","MAPA, 8º Andar, Gabinete do Ministro","15:30","16:00","",""
