"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","02/05/2017","","Deslocamento à Usina São Martinho","Fazenda São Martinho - Zona Rural","08:00","08:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","02/05/2017","","Café da manhã de boas vindas","Usina São Martinho","08:30","08:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","02/05/2017","","Visita de campo:","Fazenda São Martinho - Zona Rural","09:00","09:00","","1.	Operações Agrícolas e Mudas Pré-Brotadas; 
2.	Visita Central de Manutenção Agrícola; 
3.	Visita Área Industrial – Central de Operações Industriais, Moenda, Geração de energia e logística."
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","02/05/2017","","Almoço","Usina São Martinho","12:00","12:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","03/05/2017","","Reunião com os Presidentes e Diretores de CEAGESP, CONAB, CASEMG, CEASAMINAS E EMBRAPA.","Gabinete do Ministro 8º andar","10:00","10:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","03/05/2017","","Reunião de Avaliação e Balanço do Plano Agro+","Centro de Convenções Ulysses Guimarães","14:00","14:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","04/05/2017","","Audiência com Deputado Eduardo Bolsonaro PSC/SP","Gabinete do Secretário Executivo, 9º andar, MAPA","09:30","09:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","04/05/2017","","Despachos internos","Gabinete do Secretário Executivo, 9º andar, MAPA","10:00","10:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","04/05/2017","","Audiência com Deputado Cajar Nardes PR/RS","Gabinete do Secretário Executivo, 9º andar, MAPA","15:30","15:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","04/05/2017","","Despachos internos","Gabinete do Secretário Executivo, 9º andar, MAPA","16:00","16:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","05/05/2017","- Despachos internos  
  ","","Gabinete do Secretário Executivo, 9º andar, MAPA","","","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","08/05/2017","-Despachos internos ","","Gabinete do Secretário Executivo, 9º andar, MAPA","","","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","09/05/2017","","Viagem  à São Paulo/SP","Gabinete do Secretário Executivo, 9º andar, MAPA","00:00","00:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","09/05/2017","","Entrega do Prêmio Carne Forte","Gabinete do Secretário Executivo, 9º andar, MAPA","12:00","12:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","09/05/2017","","Abertura Oficial da Expomeat – Feira Internacional de    Processamento e Industrialização de Aves, Bovinos, Suínos e Pescado","Gabinete do Secretário Executivo, 9º andar, MAPA","13:00","13:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","09/05/2017","","Visita à Feira com as demais autoridades","Gabinete do Secretário Executivo, 9º andar, MAPA","14:00","17:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","10/05/2017","","Audiência Pública na Comissão da Agricultura","Câmara dos Deputados - Anexo II - Ala C térreo Sala 34","10:00","10:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","10/05/2017","","Reunião do Conselho de Administração da Embrapa","Gabinete do Secretário Executivo, 9º andar, MAPA","15:00","15:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","10/05/2017","","Reunião interna","Gabinete do Secretário Executivo, 9º andar, MAPA","18:30","18:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","11/05/2017","","Manhã – Despachos internos","Gabinete do Secretário Executivo, 9º andar, MAPA","09:00","09:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","11/05/2017","","Audiência com Dep. Rogério Peninha Mendonça - PMDB/SC","Gabinete do Secretário Executivo, 9º andar, MAPA","14:30","14:30","Luiz Ademir Hessmann - Presidente da EPAGRI - SC",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","11/05/2017","","Audiência com Deputado Augusto Carvalho - Solidariedade/DF","Gabinete do Secretário Executivo, 9º andar, MAPA","15:30","15:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","12/05/2017","","Reunião Ministerial com Presidente Michel Temer","Palácio do Planalto - Sala Supremo","10:00","10:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","12/05/2017","","Tarde – Despachos internos","Gabinete do Ministro em Exercício, 9º andar, MAPA","14:00","14:00","Tarde – Despachos internos",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","15/05/2017","","Visita à Prefeitura  de Dourados/MS","Gabinete do Ministro em Exercício, 9º andar, MAPA","15:30","15:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","15/05/2017","","Café da tarde com a Prefeita, Vereadores e Secretários da Prefeitura de Dourados - MS","Gabinete do Ministro em Exercício, 9º andar, MAPA","16:00","16:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","15/05/2017","","Visita  Feira Expoagro em  Dourados-MS","Gabinete do Ministro em Exercício, 9º andar, MAPA","17:30","17:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","15/05/2017","","Coletiva de Imprensa","Gabinete do Ministro em Exercício, 9º andar, MAPA","18:00","18:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","15/05/2017","","Encontro Regional da Agricultura","Gabinete do Ministro em Exercício, 9º andar, MAPA","18:30","18:30","Autoridades regionais, Produtores Rurais, Sindicatos, Entidades do Agronegócio","Ouvir as demandas da região e apresentar o Plano Diretor 
Municipal Rural"
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","16/05/2017","","Audiência com Senadora Ana Amélia - PP/RS","Gabinete do Secretário Executivo, 9º andar, MAPA","14:30","14:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","16/05/2017","","Audiência com Deputado Agnaldo e Prefeitos de Municípios da Paraíba","Gabinete do Secretário Executivo, 9º andar, MAPA","16:00","16:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","17/05/2017","","Manhã – Despachos internos","Gabinete do Secretário Executivo, 9º andar, MAPA","08:00","08:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","17/05/2017","","Audiência com Ministro Eliseu Padilha","Palácio do Planalto","14:00","14:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","17/05/2017","","Audiência com Dep. Estadual Sérgio Turra PP/RS","Gabinete do Ministro em Exercício, 9º andar, MAPA","15:00","15:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","17/05/2017","","Audiência com Dep. Federal Ricardo Izar PP/SP","Gabinete do Ministro em Exercício, 9º andar, MAPA","16:00","16:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","17/05/2017","","Entrevista com Giovana Teles - Rede Globo","Gabinete do Ministro em Exercício, 9º andar, MAPA","17:00","17:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","18/05/2017","","Manhã – Despachos internos","Gabinete do Secretário Executivo, 9º andar, MAPA","08:00","08:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","18/05/2017","","Almoço com Embaixador da Polônia","Embaixada da Polônia - SES – Av. das Nações, Q 809, lote 33.","13:00","13:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","18/05/2017","","Audiência com ABIPESCA - Associação Brasileira das Indústrias de Pescados","Gabinete do Ministro em Exercício, 9º andar, MAPA","15:30","15:30","Eduardo Lobo - Presidente da Prime Seafood e Presidente da ABIPESCA;, - André Ferreira Ziglia - Diretor Camil Alimentos S.A;, - Enrique Orge Miguez - Presidente da Gomes da Costa - GDC; , - Christiano Lobo - Diretor para Assuntos Governamentais da ABIPESCA.",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","19/05/2017","Abertura da Exposição Agropecuária do Estado do Goiás. ","","Goiânia","","","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","22/05/2017","","Viagem a Cuiabá/MT","Goiânia","08:00","00:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","22/05/2017","","Cerimônia de Lançamento dos Kit’s de Irrigação","Superintendência Federal de Agricultura em Mato Grosso","09:00","09:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","23/05/2017","","Audiência Governador José Wellington - Piauí","Gabinete do Ministro em Exercício, 9º andar, MAPA","10:00","10:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","23/05/2017","","Audiência com Deputado Davidson Magalhães - PCdoB/BA","Gabinete do Ministro em Exercício, 9º andar, MAPA","15:30","15:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","24/05/2017","Despachos internos","Conselho EMBRAPA","Gabinete do Secretário Executivo, 9º andar, MAPA","10:00","10:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","24/05/2017","Despachos internos","Tarde – Despachos internos","Gabinete do Secretário Executivo, 9º andar, MAPA","14:00","14:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","25/05/2017","","Manhã – Despachos internos","Gabinete do Secretário Executivo, 9º andar, MAPA","09:00","09:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","25/05/2017","","Reunião CONAB","Gabinete do Secretário Executivo, 9º andar, MAPA","14:30","14:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","29/05/2017","","Missão Oficial à França, Holanda e Polônia.","Gabinete do Secretário Executivo, 9º andar, MAPA","00:00","00:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","30/05/2017","Viagem internacional à Holanda, França e Polônia ","","Gabinete do Secretário Executivo, 9º andar, MAPA","","","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","31/05/2017","- Missão Oficial à França, Holanda e Polônia.","","Gabinete do Secretário Executivo, 9º andar, MAPA","","","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","01/06/2017","- Missão oficial à França, Holanda e Polônia.","","Gabinete do Secretário Executivo, 9º andar, MAPA","","","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","02/06/2017","- Missão Oficial à França, Holanda e Polônia.","","Gabinete do Secretário Executivo, 9º andar, MAPA","","","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","03/06/2017","- Missão Oficial à França, Holanda e Polônia.","","Gabinete do Secretário Executivo, 9º andar, MAPA","","","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","05/06/2017","- Missão Oficial à França, Holanda e Polônia.","","Gabinete do Secretário Executivo, 9º andar, MAPA","","","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","06/06/2017","- Missão Oficial à França, Holanda e Polônia.","","Gabinete do Secretário Executivo, 9º andar, MAPA","","","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","07/06/2017","- Missão Oficial à França, Holanda e Polônia.","","Gabinete do Secretário Executivo, 9º andar, MAPA","","","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","08/06/2017","- Missão Oficial à França, Holanda e Polônia.","","Gabinete do Secretário Executivo, 9º andar, MAPA","","","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","09/06/2017","","Cerimônia de Condecoração - Ordem do Mérito Naval","Grupamento de Fuzileiros Navais de Brasília","10:00","10:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","09/06/2017","","Tarde – Despachos internos","Gabinete do Secretário Executivo, 9º andar, MAPA","14:00","14:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","12/06/2017","","Cerimônia de Lançamento do Agro+RN","Escola de Governo - Centro Administrativo do Estado - Av. Senador Salgado Filho, s/n, Lagoa Nova - Natal/RN","10:00","10:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","12/06/2017","","Coletiva de Imprensa","Escola de Governo - Centro Administrativo do Estado - Av. Senador Salgado Filho, s/n, Lagoa Nova - Natal/RN","11:30","11:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","12/06/2017","","Visita Fazenda Tapuio","BR 406 KM 125 - Zona Rural - Taipú/RN","17:30","17:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","13/06/2017","","Entrega de Milho – Conab","Porto de Petrolina","10:30","10:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","13/06/2017","","Assinatura de Convênios com a Prefeitura de Petrolina","Matadouro Municipal – Petrolina (PE)","11:30","11:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","13/06/2017","","Almoço oferecido pelo Prefeito e demais autoridades","Residência do Prefeito Miguel Coelho","12:30","12:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","14/06/2017","","Manhã – Despachos internos","Gabinete do Ministro em Exercício, 9º andar, MAPA","08:00","08:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","14/06/2017","","Audiência com Ministro Dyogo Oliveira","Ministério do Planejamento","11:00","11:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","14/06/2017","","Audiência com Senador Ciro Nogueira PP/PI","Gabinete do Ministro em Exercício, 9º andar, MAPA","15:00","15:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","14/06/2017","","Audiência com Senador Elmano Férrer - PMDB/PI","Gabinete do Ministro em Exercício, 9º andar, MAPA","16:00","16:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","14/06/2017","","Entrevista com a NBR - Presidência da República","Gabinete do Secretário Executivo, 9º andar, MAPA","16:30","16:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","16/06/2017","- Despachos internos ","","Gabinete do Secretário Executivo, 9º andar, MAPA","","","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","19/06/2017","","Reunião com Prefeito de São José do Rio Preto - Edinho  Araújo","Gabinete do Prefeito","11:00","11:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","19/06/2017","","Visita ao Sindicato Rural","Gabinete do Prefeito","17:00","17:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","19/06/2017","","Coletiva de Imprensa","Rio Preto Automóvel Clube","17:30","17:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","19/06/2017","","Encontro Regional da Agricultura","Auditório do Rio  Preto Automóvel Clube","18:00","18:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","20/06/2017","","Manhã – Retorno de viagem","Auditório do Rio  Preto Automóvel Clube","08:00","12:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","20/06/2017","","Audiência com Raul Henry - Vice-Governador de Pernambuco","Gabinete do Ministro em Exercício, 9º andar, MAPA","15:00","15:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","20/06/2017","","Audiência com Andrzej Braiter - Embaixador da Polônia Acompanha: Aleksandra Luszczynska - Adida Cultural","Gabinete do Ministro em Exercício, 9º andar, MAPA","15:30","15:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","21/06/2017","","Audiência com Dep. Fausto Pinatto PP/SP","Gabinete do Secretário Executivo, 9º andar, MAPA","10:30","10:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","21/06/2017","","Audiência com Ernani Polo - Secretaria Estadual da Agricultura, Pecuária e Irrigação do Rio Grande do Sul","Gabinete do Secretário Executivo, 9º andar, MAPA","14:00","14:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","21/06/2017","","Reunião do Conseagri","Gabinete do Secretário Executivo, 9º andar, MAPA","14:30","14:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","21/06/2017","","Entrevista TV Centro América - Globo MT","Gabinete do Secretário Executivo, 9º andar, MAPA","16:30","16:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","22/06/2017","","Manhã – Despachos internos","Gabinete do Secretário Executivo, 9º andar, MAPA","08:00","08:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","22/06/2017","","Conselho de Administração da EMBRAPA","Sala de reuniões da Presidência da EMBRAPA","14:30","14:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","23/06/2017","Despachos Internos.","","Gabinete do Secretário Executivo, 9º andar, MAPA","","","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","26/06/2017","","Manhã – Despachos internos","Gabinete do Secretário Executivo, 9º andar, MAPA","08:00","08:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","26/06/2017","","Reunião Conab - 287ª Reunião Ordinária","CONAB","15:00","15:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","27/06/2017","","Audiência com Dep. Guilherme Coelho - PSDB/PE","Gabinete do Secretário Executivo, 9º andar, MAPA","10:30","10:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","27/06/2017","","Reunião com Daniel Sigelmann – Acompanhamento dos Assuntos de Interesse do MAPA","Palácio do Planalto 4º Andar, Sala 96","14:00","14:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","27/06/2017","","Audiência com Serys Marly – Senadora","Gabinete do Secretário Executivo, 9º andar, MAPA","15:30","15:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","28/06/2017","","Audiência com Senador Romero Jucá – PMDB/RR","Gabinete do Secretário Executivo, 9º andar, MAPA","10:15","10:15","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","28/06/2017","","Audiência com Dep. Fausto Pinato – PP/SP","Gabinete do Secretário Executivo, 9º andar, MAPA","11:30","11:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","28/06/2017","","Audiência com De. Guilherme Coelho – PSDB/PE","Gabinete do Secretário Executivo, 9º andar, MAPA","15:30","15:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","28/06/2017","","Despachos internos","Gabinete do Secretário Executivo, 9º andar, MAPA","15:00","15:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","29/06/2017","","Viagem à Campina Grande/PB","Gabinete do Secretário Executivo, 9º andar, MAPA","00:00","00:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","29/06/2017","","Almoço com as Autoridades Estaduais","Gabinete do Secretário Executivo, 9º andar, MAPA","12:30","12:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","29/06/2017","","Encontro Regional da Agricultura","Auditório da Federação das Indústrias do Estado da Paraíba","15:00","15:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","29/06/2017","","Coletiva de Imprensa","Auditório da Federação das Indústrias do Estado da Paraíba","17:00","17:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","29/06/2017","","Visita à Festa de São João de Campina Grande","Auditório da Federação das Indústrias do Estado da Paraíba","19:30","19:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","03/07/2017","","Manhã – Despachos internos","Gabinete do Ministro em Exercício, 9º andar, MAPA","08:00","08:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","03/07/2017","","Audiência com Embaixador da Holanda","Gabinete do Ministro em Exercício, 9º andar, MAPA","15:00","15:00","",""
