"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","18/04/2018","","Reunião com o Superintendente do  Paraná, o Sr. Cleverson Freitas, e o Corregedor do MAPA, o Dr. Luciano.","Gabinete da AECI/GM - Esplanada dos Ministérios, Bloco D, Ed. Sede, Sala 937","16:00","18:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","18/04/2018","","Encontro dos Superintendentes Federais de Agricultura","sala 953, MAPA","14:30","18:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","20/04/2018","","Despacho com o Secretário-Executivo Adjunto, o Dr. RAPHAEL VIANNA DE MENEZES","Gabinete SE/MAPA - 9º andar","15:30","16:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","23/04/2018","","Reunião para tratar sobre a pauta da palestra do evento dia 24/04","Gabinete da AECI/GM - Esplanada dos Ministérios, Bloco D, Ed. Sede, Sala 937","09:30","10:30","Outros participantes:, George Nogueira Cardoso - Ouvidoria, Fabio Farnese - AECI, Agnaldo Rosa da Silva - SRI",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","23/04/2018","","Reunião sobre: Contratos de Repasse MAPA","Gabinete SE/MAPA - 9º andar","15:00","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","23/04/2018","","Reunião com representantes do Grupo Petrópolis para melhor orientar os planos e ações referentes a busca do selo de conformidade MAPA.","Gabinete SE/MAPA - 9º andar","16:30","17:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","24/04/2018","","CERIMÔNIA DE LANÇAMENTO DO PAINEL DO CICLO DE CAPACITAÇÃO SOBRE O CÓDIGO DE CONDUTA ÉTICA DOS AGENTES PÚBLICOS DO MAPA.","Auditório Olacyr de Morais  - MAPA","10:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","24/04/2018","","Reunião com o Secretário da SDA/MAPA, o Dr. LUIS EDUARDO PACIFICI RANGEL, e o Secretário-Executivo Adjunto do MAPA, o Dr. RAPHAEL VIANNA DE MENEZES","Gabinete SE/MAPA - 9º andar","16:30","17:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","25/04/2018","","Participação na Abertura do EVENTO CGU sobre PROGRAMAS DE INTEGRIDADE NA ADMINISTRAÇÃO PÚBLICA FEDERAL DIRETA, AUTÁRQUICA E FUNDACIONAL","Auditório da ANVISA","10:30","12:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","25/04/2018","","Despacho com o Secretário-Executivo do MAPA, o Dr.  EUMAR ROBERTO NOVACKI","Gabinete SE/MAPA - 9º andar","14:00","15:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","25/04/2018","","Participar do EVENTO da CGU sobre INTEGRIDADE PÚBLICA","Auditório da ANVISA","16:00","18:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","26/04/2018","","Não há Compromissos Oficias","MAPA","08:00","18:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","27/04/2018","","Não há Compromissos Oficias","MAPA","08:00","18:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","07/05/2018","","Não há Compromissos Oficias","MAPA","08:00","18:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","08/05/2018","","Não há Compromissos Oficias","MAPA","08:00","18:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","10/05/2018","","REUNIÃO com Presidente das CAMARAS SETORIAIS do MAPA","Gab AECI - sala 937","10:00","11:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","10/05/2018","","Reunião com a CGTI","Gab AECI - sala 937","16:00","17:00","Leonardo Gomes Miranda, Marco Antonio Bittencourt Sucupira, Marcelo de Oliveira Rodrigues","Contrato emergencial"
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","11/05/2018","","Selo Agro - Dúvidas - Cancelado","Conference Call","11:00","11:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","11/05/2018","","Reunião AECI MTE","Anexo do MTE sala 176 ALA B","14:30","15:30","Fabio Farnese Dias Martins","SELO AGRO+ INTEGRIDADE"
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","14/05/2018","","Reunião sobre Integridade","Ed. Sede MAPA Bloco D sala 937","11:30","12:00","Eneida Bastos - Assessora da CGU",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","14/05/2018","","Reunião - Projeto PGA/PCT IICA","Sala de reuniões da SDA","15:00","15:30","","Alinhamento sobre as dificuldades e encaminhamento de soluções consensuais."
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","15/05/2018","","Reunião de Instalação do Comitê Gestor do SELO AGRO+ INTEGRIDADE","Sala de Reunião GAB SE - 914","14:30","16:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","16/05/2018","","Reunião - Alinhamento das portarias de comissões","Seap-PR - Predio do incra , 5º andar -Sala de reuniões","09:00","10:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","16/05/2018","","Reunião - GTD","Ouvidoria - sala 202","14:30","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","16/05/2018","","Reunião com o Secretário Executivo Adjunto","Secretária Executiva - Sala: 906 - MAPA","15:00","15:15","Rafael Viana Menezes",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","17/05/2018","VIAGEM PARA PARTICIPAR DE EVENTO NA LANAGRO MG. 
  ","","Secretária Executiva - Sala: 906 - MAPA","","","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","23/05/2018","","Reunião com Representantes da ABINPET","Sala: 937","11:00","12:00","","SELO AGRO+ INTEGRIDADE"
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","23/05/2018","","Cerimônia","Sala: 2º andar do Palácio do Planalto","16:00","17:00","","Governo Digital: Rumo a um Brasil Eficiente"
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","23/05/2018","","Reunião CETIT/MAPA","Auditório Jonas Pinheiro - Terreo do Ed. Sede","10:00","10:50","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","23/05/2018","","Reunião: Sobre o SELO AGRO+ INTEGRIDADE","Auditório da CNI","14:00","15:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","24/05/2018","","Reunião com Mariana e Ronaldo Clay","Sala: 937 - MAPA","11:30","12:00","","Tratar da Campanha Café com Ética"
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","24/05/2018","","Reunião com o DR. Rafael Vianna, Secretário Executivo Adjunto- MAPA","Sala: 937 - MAPA","11:00","11:30","","Despacho interno"
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","24/05/2018","","Reunião com o Dr. Leonardo da CGTI","Sala: 937 - MAPA","15:30","16:30","","Compartilhamento de Banco de Dados"
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","25/05/2018","","Reunião: Sobre Campanha de Comunicação do Projeto Café com Ética","Sala: 937","15:00","16:00","Ronaldo Clay, Marianna Almeida",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","29/05/2018","","Participação na  4ª Reunião do Comitê Gestor da Rede Siconv,","Esplanada dos Ministérios, Bloco K, 9º andar, Salão Nobre","10:00","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","30/05/2018","","REUNIÃO E-TCE","Sala: 937","10:30","11:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","30/05/2018","","Reunião com Dr. Juvenal, Diretor da CEPLAC","Sala: 937","11:00","12:00","","Processos de Bolsas."
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","04/06/2018","","Reunião de Avaliação prêmio Innovare","Sala: 937","14:00","15:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","04/06/2018","","Reunião com Dr. Eumar Roberto Novacki e a CGPLAN","Sala: SE","15:30","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","07/06/2018","","Reunião com o Dr. André Luis Balloussier Ancora da Luz - Diretor de Marcas, Desenhos Industriais e Indicações Geográficas.","Rua Mayrink Veiga, 9 - 27º Andar - Gabinete da DIRMA","14:30","16:00","","Selo Agro+ Integridade"
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","08/06/2018","","2ª reunião do Subcomitê de Riscos e Controles Internos","Sala 242 Ed. Sede","15:00","17:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","08/06/2018","","Reunião: Sobre Sistema Vitro","Sala: SE","11:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","08/06/2018","","Reunião: 2° Tema da Campanha Café com Ética","Sala: 937","17:30","18:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","11/06/2018","","Reunião para tratar do Ofício nº 602/2018/SE-MAPA e da Nota nº 045/2018/OUVIDORIA/GM, encaminhados pelo MAPA em resposta ao Ofício nº 387/2018 - SUBGDP/SGJ/GAB/PGR.","Sala de reuniões da 4ª Câmara (Edifício-sede da PGR - SAF Sul Quadra 4 Conjunto C, Bloco B 3º Andar, Sala 302).","14:30","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","11/06/2018","","Reunião sobre: Convênio de Goiás","Sala: 937","16:30","17:00","","Reunião com o Diretor do Departamento de Mobilidade Social - Juarez Távora e George Honorio."
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","12/06/2018","","Cerimônia de lançamento do Aplicativo “The INtegrity App","Auditório da CGU","10:30","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","12/06/2018","","Reunião com o Coordenador Geral CGAP","Sala: 135 ALA do anexo","15:00","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","12/06/2018","","Reunião Sobre a Marca do Selo Agro+ Integridade com a ASCOM","Sala: 937","09:30","10:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","12/06/2018","","Reunião com Dra. Alessandra Figueira da  Conjur","Sala: 604 - Gabinete","16:30","17:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","13/06/2018","","REUNIÃO com a Sra. Diretora da Alliance for Integrity, Susanne Friedricht","Sala de reunião da SE/MAPA","11:00","12:00","","Exposição sobre o SELO AGRO+ INTEGRIDADE,"
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","13/06/2018","","Reunião sobre FORUM AECI","A definir","09:00","10:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","13/06/2018","","Reunião sobre Conformidade de Contratos e Licitações","9º andar, Gabinete do Secretário Executivo (mapa)","10:30","11:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","14/06/2018","","Reunião - Modelo de Questionário de Pesquisa sobre o MAPA","Sala: 937","11:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","14/06/2018","","Reunião sobre Integridade","Ministerio do meio ambiente 5° andar - Sala 536","16:30","17:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","14/06/2018","","Reunião com o Dr. Hugo de Inhumas Goiás e o Assessor do Deputado Roberto Balestra","Sala: 937","10:00","11:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","14/06/2018","","REUNIÃO Sobre RAE MAPA 2016-2019","sala de reunião SE - 9º andar","15:00","16:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","15/06/2018","","Reunião sobre Nepotismo","Auditório da CGU","10:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","19/06/2018","","Reunião Sobre Compras Sustentáveis","câmaras setoriais","10:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","19/06/2018","","Reunião para Apresentar as diretrizes e os detalhes do Plano Agro + e Agro + Integridade","Sala: 953","15:00","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","20/06/2018","","Cerimônia de lançamento do Plano Nacional de Desenvolvimento da Cadeia do Feijão e Pulses","Auditório Olacyr de Moraes - Térro  - Esplanada dos Ministérios, Bloco D - Brásilia - DF","11:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","21/06/2018","","Reunião com Sr. Diretor de Auditoria das Estatais - tratar sobre o Ofício SE MAPA nº 418/2018, de 11 de abril de 2018","Ed. Sede da CGU - sala 210","11:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","21/06/2018","","2ª Reunião do Comitê Gestor de Governança, Riscos e Controle (CGRC )","Sala de reuniões da Secretaria Executiva, 9° Andar – Sede.","14:00","15:00","","• Ações desenvolvidas em Gestão de Riscos e Controles;
• Subcomitê de Gestão Estratégica – SGE. Portaria Ministerial nº 790, de 21 de maio de 2018;
• Exigências de Governança Constantes do Decreto nº 9.203/2017.  Desdobramentos no MAPA;
• Apresentação sobre o Programa de Excelência de Gestão em Transferências Voluntárias pelo Ministério do Planejamento, Desenvolvimento e Gestão."
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","25/06/2018","","Gravação - Vídeo Data Folha","Sala: 937","11:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","26/06/2018","","Reunião Sipoa - Apresentação sobre Integridade e Controle Interno","Sala: de Reuniões do DIPOA - 416 A","15:00","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","28/06/2018","","Cerimônia de Lançamento do Novo Portal da Transparência do Poder Executivo Federal","Sede do Conselho Federal da OAB (SAUS Quadra 5, Lote 1, Bloco M), Brasília-DF","08:30","12:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","28/06/2018","","Agro + Integridade Aurora Alimentos","Sala: 937","10:30","11:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","28/06/2018","","Entrevista Radio MAPA - Agro","Sala: 854","17:00","18:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","29/06/2018","","Reunião com os Diretores do DA e DP, sobre Comissão de Conformidade","Sala do Gabinete do DA","10:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","29/06/2018","","Reunião com os Diretores do DA e DP, sobre Comissão de Conformidade","Sala do Gabinete do DA","10:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","29/06/2018","","Reunião com os Diretores do DA e DP, sobre Comissão de Conformidade","Sala do Gabinete do DA","10:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","03/07/2018","","Reunião com a Doutoranda da UERJ  ALINE FARIA sobre o Selo Agro + Integridade","Sala 937 do Ed. Sede do MAPA - Bloco D da Esplanada dos Ministérios","10:00","11:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","03/07/2018","","Entrevista com TV BRASIL AGRO - Jornalista RONALDO KNACK","Sala: 937","14:00","15:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","03/07/2018","","Entrevista ONG CONTAS ABERTAS sobre PROGRAMA DE INTEGRIDADE DO MAPA acompanhado do Diretor de Integridade da STPC/CGU - Dr. Renato Capanema","Sede da ONG na Asa Norte (202 norte)","16:00","17:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","03/07/2018","","Reunião com o Secretario EUMAR ROBERTO NOVACKI da SE - Sobre: Comitê de Conformidade e Contratação de Passagens Áreas","Sala menor SE","11:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","04/07/2018","","Videoconferência com ás SFA de todo o Brasil","Sala de reunião CGAS","10:00","12:00","","Sobre sistema e-TCE"
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","04/07/2018","","a)	Verticalização de processos disciplinares no Vigiagro e SIF’s (a pedido da Dra. Estela/GAB/SDA);  b)	Encaminhamentos internos relativos à Área de Fiscalização Agropecuária em relação às Empresas concorrentes ao Selo Agro + Integridade; e c)	Uso da Marca SELO AGRO+ INTEGRIDADE.","GAB SDA","16:00","17:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","04/07/2018","","Reunião com Vania Loyola, sobre Auditoria Interna","Sala: 937","15:00","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","05/07/2018","","Reunião na CGTI sobre Selo Agro + Integridade","Sala de Reunião da CGTI","10:30","11:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","06/07/2018","","Reunião com Dr. Giuseppe Uchoa Lobo","Sala: SE","10:00","11:00","","Visita VIP à Olimpíada do Conhecimento"
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","09/07/2018","","Fórum AECI","Ministério da Esporte / Sala de Situação da SE - 4° andar - 411","09:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","09/07/2018","","Videoconferência com o Superintendente Gerson Clienke do Mato Grosso do Sul - Campo Grande","Sala: 935 CGAS-MAPA / Sala Virtual: 6010","15:00","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","10/07/2018","","Reunião com Dr. Alexandre Pontes Pontes","Sala: 401 do anexo A","09:00","10:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","10/07/2018","","Reunião com o Dr. Edno Leão, Sócio do Coronal Carlos Monteiro, para tratar do tema sobre Integridade.","Sala: 937","11:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","11/07/2018","","Reunião prévia sobre o RELATÓRIO DE AUDITORIA PRELIMINAR da SFC/CGU","Sala de Reunião CGCO/SE - sala 242 do Ed. Sede","10:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","12/07/2018","","Reunião com o Secretário Executivo e a Equipe de Auditoria do CGU","Gabinete da Secretaria Executiva","11:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","13/07/2018","","Reunião para tratar as vedações de Nepotismo referente ao processo 21000.022856/2018-43 ,Dr° Torquato - AECI e Sr° Sérgio Coneza - CGRL","GAB-DA","11:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","13/07/2018","","Workshop - Auditoria em Defesa Agropecuária","CGU Ed. Sede - Sala 702","14:30","15:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","13/07/2018","","Despacho interno com o Secretário-Executivo Adjunto - RAPHAEL VIANNA DE MENEZES","Sala: SE","15:30","16:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","16/07/2018","","FÉRIAS","Sala: SE","00:00","00:00","",""
