UA;SU;SUBP;COD_ARV;FUSTE;DAP;SA;QF;PS;AFF;HT;HF;PL;HAB;MB
CE_187;3;6;12;2;17,3;4;4;3;0;4,5;0,0;0;NA;0
CE_187;3;6;13;1;16,8;4;3;2;0;6,8;3,5;0;NA;0
CE_187;3;6;13;2;16,7;4;4;2;0;5,3;2,0;0;NA;0
CE_187;3;6;13;3;11,2;4;4;3;0;3,4;0,0;0;NA;0
CE_187;3;6;14;1;13,6;1;2;2;0;6,8;3,0;0;NA;0
CE_187;3;6;14;2;11,3;2;2;2;0;7,0;3,7;0;NA;0
CE_187;3;6;15;1;17,4;1;2;2;0;8,1;4,2;1;NA;0
CE_187;3;7;16;1;10,0;4;4;2;0;6,0;3,0;1;NA;0
CE_187;3;7;17;1;10,6;4;4;2;0;6,8;5,0;1;NA;0
CE_187;3;7;17;2;14,6;4;4;2;0;6,2;3,7;1;NA;0
CE_187;3;7;17;3;13,0;4;4;3;0;5,2;0,0;1;NA;0
CE_187;3;7;18;1;22,0;2;2;2;0;7,9;3,3;1;NA;0
CE_187;3;9;19;1;16,8;1;2;1;0;8,6;5,2;0;NA;0
CE_187;3;9;20;1;17,6;3;2;2;0;7,9;3,3;0;NA;0
CE_187;3;10;21;1;14,3;4;4;3;0;4,2;0,0;1;NA;0
CE_187;3;10;22;1;12,3;4;4;3;0;5,2;0,0;1;NA;0
CE_187;3;10;23;1;17,5;4;4;3;0;2,3;0,0;1;NA;0
CE_187;3;10;24;1;10,4;3;2;3;0;3,2;3,2;1;NA;0
CE_187;3;10;25;1;17,2;1;2;1;0;11,3;8,6;1;NA;0
CE_187;4;1;1;1;25,6;3;3;2;0;5,5;3,3;1;NA;0
CE_187;4;1;2;1;12,0;4;4;3;0;1,9;0,0;0;NA;0
CE_187;4;1;2;2;12,0;4;4;3;0;4,5;0,0;0;NA;0
CE_187;4;1;2;3;11,2;4;4;2;0;5,7;0,0;0;NA;0
CE_187;4;1;3;1;11,8;4;3;2;0;6,3;2,5;1;NA;0
CE_187;4;1;4;1;14,7;4;4;3;0;3,3;0,0;0;NA;0
CE_187;4;1;5;1;10,2;4;3;2;0;5,4;2,0;0;NA;0
CE_187;4;2;6;1;25,3;1;1;1;0;13,1;8,9;1;NA;0
CE_187;4;2;7;1;10,8;4;3;3;0;5,7;2,1;1;NA;0
CE_187;4;2;7;2;13,9;4;4;3;0;4,3;0,0;1;NA;0
CE_187;4;3;8;1;17,7;4;4;3;0;4,8;0,0;1;NA;0
CE_187;4;3;8;2;22,1;4;4;3;0;5,1;0,0;1;NA;0
CE_187;4;3;8;3;11,1;4;3;2;0;7,6;4,8;1;NA;0
CE_187;4;3;9;1;12,6;4;4;3;0;4,0;0,0;1;NA;0
CE_187;4;3;9;2;12,4;4;4;2;0;6,6;3,5;1;NA;0
CE_187;4;4;10;1;13,4;4;4;3;0;3,7;0,0;0;NA;0
CE_187;4;4;11;1;12,6;4;4;3;0;4,1;0,0;0;NA;0
CE_187;4;4;12;1;10,2;4;4;3;0;2,5;0,0;0;NA;0
CE_187;4;4;12;2;10,4;4;4;3;0;5,4;3,5;0;NA;0
CE_187;4;5;13;1;17,7;4;3;2;0;8,1;6,0;0;NA;0
CE_187;4;5;14;1;14,2;4;4;3;0;4,3;0,0;1;NA;0
CE_187;4;5;14;2;11,8;4;4;3;0;5,4;0,0;1;NA;0
CE_187;4;5;15;1;11,5;4;3;2;0;8,5;6,5;1;NA;0
CE_187;4;6;16;1;17,4;4;4;2;0;6,6;5,7;1;NA;0
CE_187;4;6;16;2;15,2;4;4;2;0;7,5;3,8;1;NA;0
CE_187;4;6;16;3;16,5;4;4;2;0;6,8;5,6;1;NA;0
CE_187;4;6;17;1;10,2;4;3;2;0;7,0;5,7;1;NA;0
CE_187;4;6;17;2;14,6;4;4;2;0;4,7;1,5;1;NA;0
CE_187;4;6;17;3;13,3;4;4;3;0;3,5;0,0;1;NA;0
CE_187;4;6;17;4;11,6;4;3;2;0;7,4;4,5;1;NA;0
CE_187;4;6;17;5;10,0;4;4;2;0;5,5;2,5;1;NA;0
CE_187;4;6;17;6;14,3;4;4;2;0;7,0;3,9;1;NA;0
CE_187;4;6;18;1;11,4;4;3;2;0;7,3;5,0;1;NA;0
CE_187;4;7;19;1;11,0;1;2;2;0;5,4;3,5;1;NA;0
CE_187;4;7;20;1;23,0;3;3;2;0;7,1;4,6;1;NA;0
CE_187;4;7;21;1;25,0;4;4;3;0;5,7;4,9;1;NA;0
CE_187;4;8;22;1;10,5;4;4;3;0;2,0;0,0;0;NA;0
CE_187;4;8;23;1;19,4;3;3;2;0;7,6;5,0;1;NA;0
CE_187;4;8;24;1;18,9;4;3;2;0;8,3;6,0;1;NA;0
CE_187;4;9;25;1;12,5;4;4;3;0;1,6;0,0;0;NA;0
CE_187;4;9;25;2;12,3;2;2;2;0;7,6;3,5;0;NA;0
CE_187;4;9;26;1;11,8;1;2;2;0;5,2;3,1;0;NA;1
CE_187;4;9;27;1;12,4;4;4;2;0;5,3;4,0;0;NA;0
CE_187;4;10;28;1;22,8;4;4;3;0;3,1;0,0;1;NA;0
CE_187;4;10;29;1;14,1;4;4;3;0;3,3;0,0;1;NA;0
CE_188;1;1;1;1;12,2;4;4;2;0;2,5;1,5;0;NA;0
CE_188;1;1;1;2;17,1;4;4;2;0;3,0;1,5;0;NA;0
CE_188;1;2;2;1;10,3;2;2;2;0;3,5;1,8;0;NA;0
CE_188;1;2;2;2;14,2;3;3;2;0;3,0;1,3;0;NA;0
CE_188;1;2;2;3;10,4;3;3;2;0;3,0;1,5;0;NA;0
CE_188;1;4;3;1;17,0;4;4;3;0;3,1;1,5;0;NA;0
CE_188;1;6;4;1;10,4;1;2;2;0;4,5;2,2;0;NA;0
CE_188;1;7;5;1;13,6;2;2;1;0;5,3;1,5;0;NA;0
CE_188;1;7;6;1;10,5;3;2;2;0;3,5;2,0;0;NA;0
CE_188;1;7;6;2;14,8;3;4;3;0;2,0;1,5;0;NA;0
CE_188;1;8;7;1;11,2;4;3;2;0;5,0;3,0;0;NA;0
CE_188;1;8;7;2;12,4;4;3;2;0;5,5;1,5;0;NA;0
CE_188;1;10;8;1;12,9;2;2;2;0;4,5;2,0;0;NA;0
CE_188;2;1;1;1;12,8;2;2;1;0;6,0;2,3;0;NA;0
CE_188;2;1;1;2;14,6;2;2;1;0;6,2;1,3;0;NA;0
CE_188;2;1;2;1;10,8;2;2;2;0;4,0;1,4;0;NA;0
CE_188;2;2;3;1;13,8;2;2;2;0;3,5;1,4;0;NA;0
CE_188;2;3;4;1;17,8;3;2;2;0;5,0;1,7;0;NA;0
CE_188;2;5;5;1;10,6;4;3;2;0;3,7;2,0;0;NA;0
CE_188;2;5;6;1;18,3;3;2;1;0;6,0;1,5;0;NA;0
CE_188;2;5;7;1;11,7;1;2;1;0;4,5;1,7;0;NA;0
CE_188;2;9;8;1;12,9;3;1;1;0;5,8;3,5;1;NA;0
CE_188;2;9;9;1;16,6;3;2;1;0;6,5;1,5;1;NA;0
CE_188;2;10;10;1;10,1;2;2;1;0;6,0;1,3;0;NA;0
CE_188;2;10;11;1;14,4;2;2;1;0;6,0;1,5;0;NA;0
CE_188;3;1;1;1;22,4;2;2;1;0;7,7;1,7;0;NA;0
CE_188;3;1;2;1;12,2;3;3;2;0;4,0;2,0;1;NA;0
CE_188;3;1;2;2;10,2;3;3;2;0;4,0;1,9;1;NA;0
CE_188;3;1;3;1;12,5;3;3;2;0;4,0;3,0;0;NA;0
CE_188;3;1;3;2;16,7;3;3;2;0;3,8;2,0;0;NA;0
CE_188;3;2;4;1;11,4;1;1;1;0;7,0;2,2;0;NA;0
CE_188;3;3;5;1;10,4;1;2;1;0;6,5;3,2;0;NA;0
CE_188;3;3;5;2;10,3;1;2;1;0;6,0;4,0;0;NA;0
CE_188;3;4;6;1;14,7;4;4;3;0;4,5;3,0;0;NA;0
CE_188;3;4;6;2;16,8;4;4;3;0;4,0;1,7;0;NA;0
CE_188;3;5;7;1;13,1;3;3;2;0;4,5;1,3;0;NA;0
CE_188;3;6;8;1;11,3;1;2;1;0;7,5;3,5;0;NA;0
CE_188;3;6;9;1;28,1;3;3;2;0;4,0;1,7;0;NA;0
CE_188;3;6;9;2;10,9;1;2;1;0;6,0;1,3;0;NA;0
CE_188;3;7;10;1;11,1;3;2;2;0;6,0;1,9;0;NA;0
CE_188;3;7;11;1;10,3;4;3;2;0;5,5;2,0;0;NA;0
CE_188;3;9;12;1;11,4;4;4;2;0;3,5;2,0;0;NA;0
CE_188;3;9;12;2;14,4;4;4;2;0;4,5;2,0;0;NA;0
CE_188;3;9;12;3;14,0;4;4;2;0;4,5;0,0;0;NA;0
CE_188;3;10;13;1;10,0;1;2;1;0;4,5;2,3;0;NA;0
CE_188;4;3;1;1;12,1;3;2;3;0;5,5;1,5;0;NA;0
CE_188;4;4;2;1;15,0;4;4;4;0;3,5;1,5;1;NA;0
CE_188;4;4;2;2;12,2;4;4;4;0;1,7;0,0;1;NA;0
CE_188;4;5;3;1;37,4;2;2;1;0;7,7;1,9;0;NA;0
CE_188;4;7;4;1;13,0;2;2;2;0;5,0;2,0;0;NA;0
CE_188;4;9;5;1;12,0;2;2;2;0;4,3;1,7;0;NA;0
CE_189;1;1;1;1;14,7;2;2;2;0;4,4;1,5;0;NA;0
CE_189;1;1;2;1;10,6;1;2;2;0;4,7;1,4;0;NA;0
CE_189;1;2;3;1;23,9;2;2;1;0;5,4;1,5;0;NA;0
CE_189;1;2;4;1;10,0;1;1;2;0;4,5;2,0;0;NA;0
CE_189;1;9;5;1;20,6;3;3;2;0;5,0;2,5;0;NA;0
CE_189;1;9;5;2;24,3;4;4;4;0;3,0;0,0;0;NA;0
CE_189;1;10;6;1;11,9;4;4;4;0;2,5;0,0;0;NA;0
CE_189;1;10;6;2;17,3;3;2;2;0;5,5;1,5;0;NA;0
CE_189;2;1;1;1;28,8;3;3;2;0;5,2;3,0;0;NA;0
CE_189;2;1;2;1;10,4;4;4;4;0;3,0;0,0;0;NA;0
CE_189;2;1;3;1;22,6;2;2;1;0;6,1;3,0;0;NA;0
CE_189;2;1;3;2;19,2;4;4;3;0;2,5;0,0;0;NA;0
CE_189;2;4;4;1;19,7;3;3;2;0;4,4;1,7;0;NA;0
CE_189;2;4;5;1;11,7;2;2;2;0;3,5;0,0;0;NA;0
CE_189;2;4;6;1;15,7;2;2;2;0;4,3;2,0;0;NA;0
CE_189;2;5;7;1;12,9;4;4;4;0;1,5;0,0;0;NA;0
CE_189;2;7;8;1;16,6;1;2;1;0;6,0;3,0;0;NA;0
CE_189;2;7;8;2;19,2;1;2;1;0;6,0;1,9;0;NA;0
CE_189;2;7;8;3;21,4;1;2;1;0;6,0;1,4;0;NA;0
CE_189;2;7;9;1;16,5;2;2;1;0;6,5;1,8;0;NA;0
CE_189;2;7;9;2;10,2;4;3;2;0;5,0;2,2;0;NA;0
CE_189;2;7;9;3;13,1;4;3;2;0;4,5;1,4;0;NA;0
CE_189;2;8;10;1;14,1;2;2;2;0;4,4;2,0;0;NA;0
CE_189;2;9;11;1;11,5;1;2;1;0;5,5;2,1;1;NA;0
CE_189;2;9;11;2;16,5;3;3;2;0;5,0;1,8;1;NA;0
CE_189;2;9;11;3;14,0;1;2;2;0;6,0;1,6;1;NA;0
CE_189;2;9;11;4;11,5;1;2;2;0;6,0;2,5;1;NA;0
CE_189;2;10;12;1;14,8;4;3;2;0;4,0;1,4;0;NA;0
CE_189;3;1;1;1;15,8;4;3;2;0;5,8;3,0;0;NA;0
CE_189;3;1;1;2;12,9;4;3;2;0;5,0;2,2;0;NA;0
CE_189;3;3;2;1;17,4;2;2;2;0;5,5;2,0;0;NA;0
CE_189;3;3;2;2;14,3;2;2;2;0;5,0;2,2;0;NA;0
CE_189;3;3;2;3;13,8;2;2;2;0;6,0;2,0;0;NA;0
CE_189;3;4;3;1;14,8;3;3;2;0;4,0;2,0;0;NA;0
CE_189;3;4;4;1;16,9;2;3;2;0;5,0;2,0;0;NA;0
CE_189;3;6;5;1;34,3;4;3;4;0;5,0;2,0;0;NA;0
CE_189;3;7;6;1;17,2;2;2;2;0;5,5;1,7;0;NA;0
CE_189;3;8;7;1;11,4;2;3;2;0;4,0;1,8;0;NA;0
CE_189;3;8;7;2;11,8;2;3;2;0;4,5;2,2;0;NA;0
CE_189;3;9;8;1;17,8;2;3;2;0;5,5;2,5;0;NA;0
CE_189;3;9;8;2;14,8;2;2;2;0;5,5;3,2;0;NA;0
CE_189;3;10;9;1;42,7;2;3;1;0;7,7;2,5;0;NA;0
CE_189;3;10;9;2;26,1;2;3;1;0;6,0;2,5;0;NA;0
CE_189;4;3;1;1;38,6;2;3;2;0;9,2;4,0;0;NA;0
CE_189;4;6;2;1;40,3;4;4;4;0;6,0;0,0;0;NA;0
CE_189;4;6;3;1;22,0;4;4;4;0;9,0;0,0;0;NA;0
CE_19;1;8;1;1;13,4;1;2;1;0;5,5;3,2;0;NA;0
CE_19;3;1;1;1;10,1;1;2;1;0;9,1;4,3;0;NA;0
CE_19;3;1;2;1;13,1;2;2;1;0;11,3;5,0;0;NA;0
CE_19;3;1;2;2;12,7;1;2;1;0;11,0;8,0;0;NA;0
CE_19;3;1;3;1;11,1;1;2;1;0;10,5;5,5;0;NA;0
CE_19;3;2;4;1;10,3;1;2;2;0;7,0;3,8;0;NA;0
CE_19;3;2;5;1;19,3;1;2;1;0;8,0;2,4;1;NA;0
CE_19;3;2;6;1;11,1;1;2;1;0;9,0;4,3;0;NA;0
CE_19;3;3;7;1;11,0;1;2;1;0;8,0;3,0;0;NA;0
CE_19;3;3;8;1;10,3;1;2;2;0;7,0;4,0;0;NA;0
CE_19;3;4;9;1;14,0;1;2;1;0;8,0;4,5;0;NA;0
CE_19;3;5;10;1;21,4;2;2;2;0;6,2;1,5;0;NA;0
CE_19;3;6;11;1;11,6;2;2;1;0;8,0;5,0;0;NA;0
CE_19;3;6;12;1;23,9;2;2;2;0;7,0;3,0;0;NA;0
CE_19;3;6;12;2;17,7;2;2;3;0;2,5;1,5;0;NA;0
CE_19;3;6;12;3;17,3;2;2;3;0;3,0;1,5;0;NA;0
CE_19;3;8;13;1;26,2;2;2;1;0;8,0;3,0;0;NA;0
CE_19;3;8;14;1;15,5;2;2;1;0;8,0;3,5;0;NA;0
CE_19;3;10;15;1;10,3;1;2;2;0;7,0;2,0;0;NA;0
CE_19;4;1;1;1;11,6;1;2;2;0;6,5;2,3;1;NA;0
CE_19;4;4;2;1;20,5;1;1;1;0;9,1;4,6;0;NA;0
CE_190;1;1;1;1;12,5;1;2;1;0;5,7;1,4;0;NA;0
CE_190;1;1;2;1;19,1;2;2;1;0;6,5;2,0;0;NA;0
CE_190;1;1;2;2;13,6;2;2;1;0;6,5;2,0;0;NA;0
CE_190;1;1;3;1;13,5;3;3;2;0;4,0;1,5;0;NA;0
CE_190;1;1;3;2;11,5;2;3;2;0;4,5;2,0;0;NA;0
CE_190;1;1;4;1;10,5;3;3;2;0;3,8;2,0;0;NA;0
CE_190;1;1;5;1;10,5;2;2;2;0;2,5;0,0;0;NA;0
CE_190;1;2;6;1;12,4;1;2;2;0;4,5;1,4;0;NA;0
CE_190;1;2;6;2;10,7;1;2;2;0;5,5;2,0;0;NA;0
CE_190;1;4;7;1;12,7;4;4;4;0;1,5;0,0;0;NA;0
CE_190;1;4;8;1;14,4;1;2;1;0;6,0;1,3;0;NA;0
CE_190;1;4;9;1;10,0;4;4;4;0;1,5;0,0;0;NA;0
CE_190;1;7;10;1;33,4;2;3;2;0;6,5;1,4;0;NA;0
CE_190;1;7;10;2;18,5;2;3;2;0;6,5;3,5;0;NA;0
CE_190;1;8;11;1;13,4;1;2;1;0;7,5;2,0;0;NA;0
CE_190;1;8;11;2;18,9;2;2;1;0;6,5;2,2;0;NA;0
CE_190;1;9;12;1;10,0;4;4;4;0;3,1;0,0;0;NA;0
CE_190;1;10;13;1;15,1;2;2;2;0;5,0;1,4;0;NA;0
CE_190;1;10;14;1;15,7;2;2;2;0;5,5;1,3;1;NA;0
CE_190;1;10;14;2;10,3;2;2;2;0;5,0;1,5;1;NA;0
CE_190;2;1;1;1;10,4;2;2;2;0;4,5;1,5;0;NA;0
CE_190;2;2;2;1;25,1;1;2;1;0;8,3;2,0;0;NA;0
CE_190;2;9;3;1;10,9;4;3;3;0;4,0;2,5;0;NA;0
CE_190;2;9;3;2;11,5;4;3;3;0;4,0;1,5;0;NA;0
CE_190;2;9;3;3;10,4;4;3;2;0;4,0;2,3;0;NA;0
CE_190;2;9;3;4;11,6;4;3;3;0;2,5;1,5;0;NA;0
CE_190;2;9;3;5;11,0;4;3;3;0;3,5;1,4;0;NA;0
CE_190;2;9;4;1;14,6;4;4;3;0;3,5;1,5;0;NA;0
CE_190;2;10;5;1;23,7;3;2;1;0;5,8;1,7;0;NA;0
CE_190;3;1;1;1;11,6;2;2;1;0;5,3;1,4;0;NA;0
CE_190;3;2;2;1;13,4;2;3;2;0;5,5;2,0;0;NA;0
CE_190;3;2;2;2;11,0;2;2;1;0;5,5;1,5;0;NA;0
CE_190;3;2;2;3;19,1;4;4;3;0;6,0;2,2;0;NA;0
CE_190;3;2;3;1;10,9;4;4;3;0;3,0;1,5;0;NA;0
CE_190;3;3;4;1;11,0;2;2;1;0;6,2;1,6;0;NA;0
CE_190;3;5;5;1;14,6;3;3;3;0;5,5;2,4;1;NA;0
CE_190;3;5;5;2;16,2;4;3;3;0;5,5;1,6;1;NA;0
CE_190;3;5;5;3;13,0;4;3;3;0;5,0;2,0;1;NA;0
CE_190;3;5;5;4;10,3;2;2;1;0;6,5;1,7;1;NA;0
CE_190;3;5;6;1;10,7;4;4;2;0;3,6;1,6;0;NA;0
CE_190;3;5;7;1;19,8;4;4;3;0;3,5;2,0;0;NA;0
CE_190;3;5;7;2;10,6;4;4;3;0;3,5;1,4;0;NA;0
CE_190;3;5;8;1;15,1;4;3;2;0;6,5;2,1;0;NA;0
CE_190;3;5;8;2;11,4;4;3;2;0;5,0;2,0;0;NA;0
CE_190;3;5;8;3;14,0;4;3;2;0;5,5;2,0;0;NA;0
CE_190;3;5;9;1;14,8;2;2;1;0;8,3;1,7;0;NA;0
CE_190;3;5;10;1;13,2;4;3;1;0;6,5;1,6;0;NA;0
CE_190;3;5;10;2;11,2;4;4;3;0;1,7;0,0;0;NA;0
CE_190;3;5;10;3;10,2;4;4;3;0;3,5;0,0;0;NA;0
CE_190;3;6;11;1;12,1;3;3;2;0;5,5;1,6;0;NA;0
CE_190;3;6;11;2;10,4;3;2;2;0;5,5;1,5;0;NA;0
CE_190;3;6;12;1;14,7;3;2;2;0;5,0;2,0;0;NA;0
CE_190;3;6;12;2;11,2;3;2;2;0;5,5;2,0;0;NA;0
CE_190;3;6;12;3;11,5;3;3;2;0;5,5;1,5;0;NA;0
CE_190;3;6;12;4;10,6;3;3;2;0;8,3;2,5;0;NA;0
CE_190;3;6;12;5;18,9;3;3;2;0;6,0;1,4;0;NA;0
CE_190;3;6;13;1;13,8;4;4;4;0;5,0;2,0;0;NA;0
CE_190;3;7;14;1;11,3;2;2;2;0;6,5;1,5;0;NA;0
CE_190;3;7;14;2;20,1;2;4;2;0;5,5;2,0;0;NA;0
CE_190;3;8;15;1;10,9;4;3;2;0;5,5;2,0;0;NA;0
CE_190;3;8;15;2;14,8;4;4;2;0;4,0;2,0;0;NA;0
CE_190;3;8;16;1;13,1;2;3;2;0;6,5;1,5;0;NA;0
CE_190;3;8;16;2;19,3;2;3;2;0;6,5;1,7;0;NA;0
CE_190;3;8;17;1;12,3;2;3;1;0;6,5;1,3;0;NA;0
CE_190;3;8;18;1;15,6;4;4;3;0;4,0;1,5;1;NA;0
CE_190;3;8;19;1;11,0;4;4;2;0;4,0;1,7;0;NA;0
CE_190;3;8;20;1;11,1;3;3;2;0;6,5;2,5;0;NA;0
CE_190;3;8;20;2;12,8;2;2;2;0;6,5;1,4;0;NA;0
CE_190;3;8;20;3;10,7;3;4;2;0;6,0;2,0;0;NA;0
CE_190;3;8;21;1;10,6;4;4;2;0;6,5;2,5;0;NA;0
CE_190;3;8;21;2;15,0;3;4;2;0;6,5;1,5;0;NA;0
CE_190;3;9;22;1;18,8;2;2;1;0;8,0;1,8;1;NA;0
CE_190;3;9;23;1;10,7;3;3;1;0;5,5;1,5;0;NA;0
CE_190;3;10;24;1;13,8;4;4;2;0;4,0;1,6;1;NA;0
CE_190;3;10;25;1;10,1;2;2;1;0;6,5;1,6;0;NA;0
CE_190;3;10;26;1;10,8;2;2;1;0;6,5;2,0;0;NA;0
CE_190;3;10;27;1;15,5;3;4;2;0;3,5;2,0;0;NA;0
CE_190;3;10;27;2;12,7;4;4;2;0;4,0;0,0;0;NA;0
CE_190;4;2;1;1;10,0;2;3;2;0;4,8;1,8;0;NA;0
CE_190;4;3;2;1;10,4;3;3;2;0;4,5;1,4;0;NA;0
CE_190;4;4;3;1;10,5;3;2;2;0;5,5;1,6;0;NA;0
CE_190;4;5;4;1;11,2;3;2;2;0;4,3;2,1;0;NA;0
CE_190;4;5;5;1;12,1;4;4;3;0;3,0;0,0;0;NA;0
CE_190;4;5;6;1;13,0;3;2;2;0;4,0;2,0;0;NA;0
CE_190;4;6;7;1;12,3;3;3;2;0;4,0;1,5;0;NA;0
CE_190;4;7;8;1;22,3;4;4;3;0;2,5;0,0;0;NA;0
CE_190;4;7;9;1;11,6;2;3;2;0;4,0;1,4;0;NA;0
CE_190;4;9;10;1;12,2;2;3;2;0;3,8;1,2;0;NA;0
CE_190;4;10;11;1;11,1;3;2;1;0;5,5;1,5;0;NA;0
CE_190;4;10;11;2;10,9;3;2;1;0;5,5;2,0;0;NA;0
CE_190;4;10;12;1;24,2;4;3;3;0;5,0;1,5;0;NA;0
CE_190;4;10;13;1;11,0;4;4;2;0;4,0;0,0;0;NA;0
CE_191;1;1;1;1;11,2;3;2;2;0;4,2;2,9;0;NA;1
CE_191;1;1;1;2;11,7;3;2;2;0;6,6;3,8;0;NA;1
CE_191;1;1;2;1;11,3;1;2;2;0;6,5;4,0;1;NA;0
CE_191;1;2;3;1;10,6;3;2;2;0;4,2;1,8;0;NA;0
CE_191;1;2;4;1;11,5;3;2;2;0;4,9;3,5;0;NA;0
CE_191;1;2;5;1;10,7;3;3;2;0;6,0;3,9;0;NA;0
CE_191;1;3;6;1;12,7;2;2;2;0;7,9;4,6;0;NA;0
CE_191;1;4;7;1;18,8;3;3;2;0;6,4;3,1;1;NA;0
CE_191;1;4;8;1;13,7;1;2;2;0;5,9;3,7;1;NA;0
CE_191;1;4;9;1;10,0;2;2;3;0;4,7;4,7;0;NA;0
CE_191;1;5;10;1;10,3;3;3;2;0;6,1;0,0;0;NA;0
CE_191;1;5;11;1;10,1;1;2;2;0;5,8;3,9;1;NA;0
CE_191;1;5;12;1;10,4;3;2;2;0;5,3;3,6;0;NA;0
CE_191;1;5;13;1;14,2;2;2;2;0;6,3;3,2;0;NA;0
CE_191;1;6;14;1;16,3;3;4;2;0;5,8;2,0;0;NA;0
CE_191;1;7;15;1;16,0;3;4;2;0;7,5;0,0;0;NA;0
CE_191;1;7;16;1;13,1;4;4;3;0;2,0;0,0;0;NA;0
CE_191;1;7;17;1;24,4;2;2;1;0;9,9;5,3;0;NA;0
CE_191;1;7;18;1;13,7;3;3;2;0;6,4;4,0;0;NA;0
CE_191;1;8;19;1;17,2;3;2;1;0;8,5;5,8;1;NA;0
CE_191;1;8;20;1;20,0;1;2;2;0;8,2;4,8;0;NA;0
CE_191;1;8;21;1;10,6;1;2;2;0;7,1;3,7;1;NA;0
CE_191;1;8;22;1;18,6;4;4;3;0;3,3;0,0;0;NA;0
CE_191;1;9;23;1;12,7;3;4;2;0;5,7;0,0;0;NA;0
CE_191;1;9;23;2;15,4;3;4;2;0;6,1;0,0;0;NA;0
CE_191;1;9;23;3;16,9;3;4;2;0;5,7;0,0;0;NA;0
CE_191;1;9;24;1;14,1;2;2;2;0;5,8;4,1;0;NA;0
CE_191;1;9;24;2;15,8;2;2;2;0;5,6;4,5;0;NA;0
CE_191;1;10;25;1;11,0;2;2;2;0;6,2;3,3;0;NA;0
CE_191;2;9;1;1;12,0;3;2;4;1;3,1;3,1;0;NA;0
CE_191;2;9;1;2;14,2;3;2;4;1;2,4;2,4;0;NA;0
CE_191;3;1;1;1;10,0;1;2;2;0;5,8;2,4;0;NA;0
CE_191;3;5;2;1;11,1;1;2;1;0;8,0;4,4;0;NA;1
CE_191;3;7;3;1;10,3;2;2;3;0;4,4;2,8;0;NA;0
CE_191;4;2;1;1;13,9;3;2;3;0;2,7;2,7;1;NA;0
CE_191;4;9;2;1;12,5;4;4;2;0;4,8;0,0;0;NA;0
CE_191;4;9;2;2;14,3;4;4;3;0;1,4;0,0;0;NA;0
CE_192;2;10;1;1;13,4;4;3;2;0;4,4;0,0;0;NA;0
CE_193;1;1;1;1;19,0;3;2;2;0;5,9;2,2;0;NA;0
CE_193;1;1;1;2;16,9;3;2;2;0;5,9;1,7;0;NA;0
CE_193;1;2;2;1;10,6;1;3;2;0;6,0;2,2;0;NA;0
CE_193;1;2;3;1;12,3;4;2;2;0;6,0;3,0;0;NA;0
CE_193;1;3;4;1;11,6;1;3;2;0;5,8;2,8;0;NA;0
CE_193;1;3;4;2;11,6;4;3;2;0;5,0;3,0;0;NA;0
CE_193;1;3;4;3;11,3;1;3;2;0;6,0;1,6;0;NA;0
CE_193;1;3;5;1;15,4;4;2;2;0;5,4;1,9;0;NA;0
CE_193;1;4;6;1;12,2;4;2;2;0;6,0;3,0;0;NA;0
CE_193;1;4;6;2;12,4;3;2;2;0;5,5;2,0;0;NA;0
CE_193;1;5;7;1;10,8;2;3;2;0;5,5;2,0;0;NA;0
CE_193;1;5;8;1;16,3;3;3;3;0;5,0;2,0;0;NA;0
CE_193;1;6;9;1;12,3;1;2;2;0;4,5;1,7;0;NA;0
CE_193;1;6;10;1;10,8;3;3;2;0;4,0;2,0;0;NA;0
CE_193;1;7;11;1;11,2;2;2;2;0;4,0;2,0;0;NA;0
CE_193;1;7;12;1;12,7;3;3;2;0;4,0;2,0;0;NA;0
CE_193;1;8;13;1;10,4;1;3;2;0;6,0;3,2;0;NA;0
CE_193;1;8;13;2;11,4;2;3;2;0;5,5;2,5;0;NA;0
CE_193;1;8;13;3;12,9;1;2;2;0;6,0;2,1;0;NA;0
CE_193;1;8;14;1;11,3;3;1;2;0;4,0;1,6;0;NA;0
CE_193;1;10;15;1;14,0;4;2;2;0;5,0;1,7;0;NA;0
CE_193;1;10;16;1;10,6;3;3;2;0;5,0;2,2;1;NA;0
CE_193;1;10;17;1;11,0;3;3;2;0;4,5;1,6;1;NA;0
CE_193;2;1;1;1;18,8;3;3;3;0;1,4;1,4;0;NA;0
CE_193;2;2;2;1;11,0;1;3;2;0;7,0;4,4;0;NA;0
CE_193;2;2;2;2;13,7;1;3;2;0;6,5;4,2;0;NA;0
CE_193;2;2;3;1;13,2;3;3;2;0;7,5;1,7;0;NA;0
CE_193;2;2;3;2;12,4;4;3;2;0;7,0;4,0;0;NA;0
CE_193;2;2;3;3;10,4;2;3;2;0;7,0;4,2;0;NA;0
CE_193;2;2;4;1;19,4;2;2;2;0;6,5;1,6;1;NA;0
CE_193;2;2;4;2;12,6;2;2;2;0;7,1;5,0;1;NA;0
CE_193;2;2;5;1;11,3;2;2;2;0;8,0;1,6;0;NA;0
CE_193;2;2;6;1;10,8;2;2;2;0;7,0;3,5;0;NA;0
CE_193;2;2;6;2;14,4;3;2;2;0;8,0;3,5;0;NA;0
CE_193;2;3;7;1;13,4;2;3;2;0;6,5;2,0;1;NA;0
CE_193;2;3;7;2;13,6;3;3;2;0;6,0;1,4;1;NA;0
