"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","10/04/2017","","Reunião SPE/MF e IrbBrasilre","SPA/MAPA","11:00","12:00","Ivandré Montiel - SPE/MF, Francisco Erismá - SPE/MF, Tarcísio Godoy - IrbBrasilre, Sávio Rafael - SPA/MAPA",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","10/04/2017","","Despachos internos.","SPA/MAPA","15:00","16:00","Gustavo Bracale, Diego Melo",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","10/04/2017","","Reunião Secretário Executivo, Eumar Novacki.","SPA/MAPA","17:00","18:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","11/04/2017","Cumprindo Agenda em São Paulo/SP: 
 Reunião do Conselho Fiscal da CEAGESP. 
 Reunião na BRF FOODS.","","São Paulo/SP","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","12/04/2017","Cumprindo agenda em Cuiabá/MT: 
 Reunião com Secretário de Trabalho e Desenvolvimento Econômico. 
 Prefeito de Cuiabá. 
 Secretário de Gestão. 
 Atendimento a imprensa. 
 Sessão Solene de Entrega do Título de Cidadão Cuiabano.","","Cuiabá/MT","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","14/04/2017","","","Viajando.","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","17/04/2017","","Despachos internos.","Viajando.","09:00","09:30","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","17/04/2017","","Despachos internos.","SPA/MAPA","10:00","10:30","Sílvio Farnese, Cid Caldas",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","17/04/2017","","Despachos internos.","SPA/MAPA","10:00","10:30","Sílvio Farnese, Cid Caldas",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","17/04/2017","","Despachos internos.","SPA/MAPA","10:00","10:30","Sílvio Farnese, Cid Caldas",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","17/04/2017","","Despachos  internos.","SPA/MAPA","10:00","10:30","Sílvio Farnese, Cid Caldas",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","17/04/2017","","Despachos internos.","SPA/MAPA","10:00","10:30","Sílvio Farnese, Cid Caldas",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","17/04/2017","","Despachos internos.","SPA/MAPA","10:00","10:30","Sílvio Farnese, Cid Caldas",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","17/04/2017","","Reunião com Acebra.","SPA/MAPA","11:00","11:30","Sílvio Farnese, Cid Caldas",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","17/04/2017","","Reunião com Acebra.","SPA/MAPA","11:00","11:30","Sílvio Farnese, Cid Caldas",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","18/04/2017","Cumprindo Agenda em Passo Fundo/RS: 
 Abertura Oficial do Fórum Mais Milho. 
 Porto Alegre/RS: 
 Debate Plano Safra 2017/2018. 
  ","","Passo Fundo/RS","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","19/04/2017","","Reunião com Presidente da CONAB.","SPA/MAPA","09:00","09:50","Jorge Luiz Andrade - Diretor/Dirab, Rogério Wilsom Gonçalves - Superintendente/Suope, José Maria - Diretor/SPA, Sávio Rafael - Secretário Substituto/SPA, Sávio Rafael",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","19/04/2017","","Valdir Colatto - Deputado","SPA/MAPA","10:00","10:50","Laura Neves - Agro-Brasil Seguros, Gustavo Bracale - SPA",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","19/04/2017","","Representantes da ACEBRA e Câmara Setorial do Feijão","SPA/MAPA","11:00","11:20","José Maria dos Anjos , Sávio Rafael Pereira",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","19/04/2017","","Luis Carlos Heinze - Deputado","SPA/MAPA","11:30","11:50","William Chianca, Wilson Vaz",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","19/04/2017","","Preço Mínimo Milho","SPA/MAPA","13:00","14:20","ABIOVE, ANEC, APROSOJA, SPA",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","19/04/2017","","Senador Romero Jucá","Senado Federal","14:30","15:20","Raimundo Dantas de Souza Filho - SAAE/MT, William Chianca",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","19/04/2017","","Plano Safa - Setor Florestas Plantadas","SPA/MAPA","15:30","11:30","IBÁ, CNA, CNI, Câmara Setorial de Florestas Plantadas, EMBRAPA, Frente Parlamentar da Silvicultura",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","19/04/2017","","Deputado Beto Rosado","SPA/MAPA","17:00","18:00","William Chianca , Rosane Henn",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","19/04/2017","","Canal Rural","Canal Rural","18:10","18:50","Rosane Henn",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","20/04/2017","","","Viajando.","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","24/04/2017","","","Viagem a Serviçi.","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","25/04/2017","Cumprindo Agenda Rio de Janeiro/RJ: 
 Reunião com Representantes do BNDES. 
 Cumprindo Agenda São Paulo/SP: 
 Evento: ""Café Brasileiro: Sustentabilidade e Qualidade"" 
 Auditório OCESP. 
   
  ","","Viagem a Serviço Rio de Janeiro/RJ e São Paulo./SP.","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","26/04/2017","","Presidente da Ucmmat.","Auditório Menor MAPA","09:00","10:30","Ver. Rafael Piovezan(PP) + 50 vereadores.","Agricultura no Estado do Mato Grosso."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","26/04/2017","","Reunião PAP 2017/2018","Sala do CNPA  - MAPA.","14:30","16:00","Representantes do setor de cana-de-açúcar e agroenergia.",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","27/04/2017","","Café da Manhã","Sala do CNPA  - MAPA.","09:00","10:00","Homenagem ao Ministro Blairo Maggi.",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","27/04/2017","","Solenidade comemorativa ao 44º aniversário da EMBRAPA.","Embrapa","10:30","11:30","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","27/04/2017","","Gen. de Brigada Ivan Ferreira Neiva Filho.","QGE - SMU","13:30","14:30","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","28/04/2017","","","Em viagem.","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","02/05/2017","","Despachos  internos.","SPA","09:00","10:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","02/05/2017","","Atendimento a Parlamentares.","SPA/MAPA","14:00","15:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","03/05/2017","Cumprindo Agenda em Ribeirão Preto/SP: 
 Cerimônia de posse da nova diretora da Câmara Setorial de Máquinas e Implementos Agrícolas - CSMIA/ABIMAQ. 
 Reunião com setor de maquinário agrícola. 
 Visita ao Parque da Agrishow 2017. 
 Coquetel Comemorativo de 175 Anos da Case IH - CNH Industrial. 
  ","","Viagem a Serviço - Ribeirão Presto/SP","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","04/05/2017","","Reunião com Secretário Executivo do Ministério da Fazenda","SE/MF","19:30","20:30","","PAP - 2017/2018"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","04/05/2017","","Despachos internos","SPA/MAPA","15:00","16:30","Diretores",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","05/05/2017","Cumprindo Agenda em Sorriso/MT: 
 
 
 
 
 
 IV ENCONTRO REGIONAL SOBRE SISTEMAS PRODUTIVOS 
 Pauta: Debater os temas Plantio Direto; Integração Lavoura, Pecuária e Florestas; Melhoria da qualidade e da sustentabilidade; Plano Agrícola e Pecuário. 
 Local: Estacão do IMA – Sorriso (BR-163, KM 726) 
   
 *obs: transmição ao vivo pelo Portal Notícias Agrícolas","","Viagem a serviço .","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","08/05/2017","","Cumprindo Agenda em Sorriso/MT","Sindicato Rural de Sorriso/MT.","18:30","20:00","SORRISO/MT, Ciclo de Palestras ACRISMAT",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","09/05/2017","","Palestra ""PAP 2017/2018.","Hotel Windsor - BSB","14:30","16:30","Wilson Vaz de Araújo - Diretor DCEE/SPA",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","09/05/2017","","Vereador de Nova Maringá/MT","SPA/MAPA","17:00","17:30","William Chianca - Dir. DILOG/SPA",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","09/05/2017","","Reunião com Secretário-Executivo do MF.","SE/MF","19:00","20:00","Wilson Vaz de Araújo, Rosane Henn","Continuidade discussão do PAP."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","09/05/2017","","Despachos internos.","SPA/MAPA","10:30","11:30","Luciana Gontijo, Rosane Henn, William Chianca",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","09/05/2017","","Jantar de Confraternização ACEBRA.","BSB","20:30","22:30","Wilson Vaz",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","10/05/2017","","Audiência Pública na CAPADR.","Câmara dos Deputados","10:00","11:30","Ministro Blairo Maggi",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","10/05/2017","","Reunião MP, MF, ABGF, BACEN e SPA/MAPA.","SPE/MF","15:00","16:30","","Instrumentos de seguro Agrícola"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","10/05/2017","","Deputado Federal Adilton Sachetti.","SPA","17:00","17:30","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","11/05/2017","Cumprindo Agenda em São Paulo:  
 Proferir palestra ""Política Agrícola Plano Safra"". 
 Local: Sede da FENABRAVE.","","São Paulo/SP","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","12/05/2017","","","São Paulo/SP","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","13/05/2017","","","SPA/MAPA","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","15/05/2017","","Despachos internos.","SPA/MAPA","11:00","12:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","15/05/2017","","Coordenadora-Geral de Comunicação Social/MAPA","SPA/MAPA","16:00","17:30","Wilson Vaz de Araújo-SPA/MAPA, Thiago Ferreira-ACE/MAPA","PAP-2017/2018"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","15/05/2017","","Secretário-Executivo /MF","SE/MF","19:00","20:00","Wilson Vaz, Rosane Henn","PAP-2017/2018."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","16/05/2017","","Dep. Federal Dimas Fabiano - PP/MG","SPA","09:30","09:50","Alessandro Cruz, Assessor Parlamentar","Cursos/worshops na região de Campanha/MG para produtores rurais e apoio para realizaçõ da Festa da Pokan."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","16/05/2017","","Reunião com o Diretor de Desenvolvimento de Projetos de assentamento do Incra.","Incra - SBN, Ed. Palácio do Desenvolvimento","10:00","10:30","Prefeito de Itanhangá/MT","Regularização fundiária do município de Itanhangá/MT"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","16/05/2017","","Dep. Federal Covatti Filho - PP/RS","SPA","14:30","15:00","","Plano Agrícola 2017/2018"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","17/05/2017","","Despachos internos","SPA","10:00","11:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","17/05/2017","","Prefeita Marilza - Município de Nova Brasilandia","SPA","16:00","16:30","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","17/05/2017","","Dep. Federal Afonso Hann - PP/RS","SPA","16:30","17:00","Vice Prefeito de Dom Pedrito/RS, Sr. Alberto Rodrigues;, Associação dos Agricultores de Dom Pedrito/RS - Presidente Jair Rossato.","Comercialização da Safra, Seguro Rural e Custeio do Município de Dom Pedrito/RS"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","18/05/2017","","Audiência Pública da Comissão de Agricultura, Pecuária, Abastecimento e Desenvolvimento Rural.","Plenário 6, Anexo II, Câmara dos Deputados.","09:00","12:00","Secretário Substituto da SPA e Diretores/SPA","Plano Safra da Agricultura Familiar e Plano Agrícola e Pecuário 2017/2018."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","18/05/2017","","Reunião com o Presidente do IBAMA","IBAMA - SCEN, Trecho 2 - Ed. Sede do IBAMA","15:00","15:30","Prefeito de Santa Cruz Xingú Sr. Marcos de Sá, William Chianca - Diretor/SPA e Rosane Henn - Coordenadora/SPA.","Assentamento Santa Cruz Xingú."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","18/05/2017","","Reunião com o Presidente da SINDALCO.","SPA","16:00","16:20","Paulo Afonso, Procurador/Sindalco; Silvio Farnese-SPA e Cid Caldas/SPA.","Política de produção de Etanol/Ressarcimento de subsídios dos custos de produção."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","18/05/2017","","Reunião com o Presidente da SINDALCO.","SPA","16:00","16:20","Paulo Afonso, Procurador/Sindalco; Silvio Farnese-SPA e Cid Caldas/SPA.","Política de produção de Etanol/Ressarcimento de subsídios dos custos de produção."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","18/05/2017","","Reunião com o Presidente da SINDALCO.","SPA","16:00","16:24","Paulo Afonso, Procurador/Sindalco; Silvio Farnese-SPA e Cid Caldas/SPA.","Política de produção de Etanol/Ressarcimento de subsídios dos custos de produção."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","18/05/2017","","Reunião com o Presidente da SINDALCO.","SPA","16:00","16:25","Paulo Afonso, Procurador/Sindalco; Silvio Farnese-SPA e Cid Caldas/SPA.","Política de produção de Etanol/Ressarcimento de subsídios dos custos de produção."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","18/05/2017","","Reunião com o Presidente da SINDALCO.","SPA","16:00","16:25","Paulo Afonso, Procurador/Sindalco; Silvio Farnese-SPA e Cid Caldas/SPA.","Política de produção de Etanol/Ressarcimento de subsídios dos custos de produção."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","18/05/2017","","Reunião com o Presidente da SINDALCO.","SPA","16:00","16:27","Paulo Afonso, Procurador/Sindalco; Silvio Farnese-SPA e Cid Caldas/SPA.","Política de produção de Etanol/Ressarcimento de subsídios dos custos de produção."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","18/05/2017","","Reunião com o Presidente da SINDALCO.","SPA","16:00","16:31","Paulo Afonso, Procurador/Sindalco; Silvio Farnese-SPA e Cid Caldas/SPA.","Política de produção de Etanol/Ressarcimento de subsídios dos custos de produção."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","18/05/2017","","Reunião com o Presidente da SINDALCO.","SPA","16:00","20:30","Piero Vincenzo, Presidente; Paulo Braga, Procurador, Silvio Farnese da SPA/MAPA e Cid Caldas - SPA/MAPA","Política de produção de Etanol."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","22/05/2017","","Despachos internos","SPA","09:00","10:30","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","22/05/2017","","Reunião com o Ministro da Justiça - Osmar Serraglio","Ministério da Justiça","14:00","14:30","Alexandre William de Andrade - Secretário de Segurança Publica de Lucas do Rio Verde/MT; William Chianca - Diretor da SPA e Rosane Henn - Coordenadora-Geral - SPA.","Segurança Pública no Município de Lucas do Rio Verde/MT"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","22/05/2017","","Reunião na Casa Civil.","Casa Civil/PR","19:00","20:00","","Lei Geral de Licenciamento Ambiental."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","23/05/2017","","Dep. Zonta e representantes da ANFEAS - Associação Nacional dos Fabricantes de Equipamentos Suínos e Aves.","SPA","14:30","15:30","Wilson Vaz - Diretor/SPA","Inovagro e Fundo Garantidor."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","23/05/2017","","Dep. Zonta e representantes da ANFEAS - Associação Nacional dos Fabricantes de Equipamentos Suínos e Aves.","SPA","14:30","15:30","Wilson Vaz - Diretor/SPA","Inovagro e Fundo Garantidor."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","23/05/2017","","Dep. Zonta e representantes da ANFEAS - Associação Nacional dos Fabricantes de Equipamentos Suínos e Aves.","SPA","14:30","15:30","Wilson Vaz - Diretor/SPA","Inovagro e Fundo Garantidor."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","23/05/2017","","Dep. Zonta e representantes da ANFEAS - Associação Nacional dos Fabricantes de Equipamentos Suínos e Aves.","SPA","14:30","15:30","Wilson Vaz - Diretor/SPA","Inovagro e Fundo Garantidor."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","23/05/2017","","Ministro do Desenvolvimento Social e Agrário, Osmar Terra","GAB/MDS","11:00","11:30","Prefeito de Lucas do Rio Verde, Luiz Binotti","Recursos pra o Estado do Mato Grosso"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","23/05/2017","","Dep. Zonta e representantes da ANFEAS - Associação Nacional dos Fabricantes de Equipamentos Suínos e Aves.","SPA","14:30","15:30","Wilson Vaz - Diretor/SPA","Inovagro e Fundo Garantidor"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","23/05/2017","","Reunião na Casa Civil/PR","Casa Civil/PR","19:00","20:00","Marcio Mazzaro e Sávio Rafael.","Lei Geral de Licenciamento Ambiental."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","24/05/2017","","Reunião com Ana Helena de Andrade - Diretora de Assuntos Governamentais - AGCO América do Sul","SPA","10:00","11:00","Jorge Boeira - PAGÉ(Dep. Federal); José Viscardi - GSI; Andrea Hollmann - CASP; Piero Abbondi - GSI; Walter Filippettti e Eduardo Galvão - ABIMAQ; Wilson Vaz - Diretor/SPA;William Chianca - Diretor/SPA e Rosane Henn - Coordenadora-Geral/SPA","Financiamento de equipamentos para armazenagem."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","24/05/2017","","Despachos internos","SPA","14:30","17:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","29/05/2017","","Reunião com o Secretário de Política Econômica do Ministério da Fazenda - Fabio Kanczuk","MF","10:00","11:00","Ivandré Montiel, Secretário Adjunto de Política Agrícola e Meio Ambiente/MF;, Francisco Erismá, Coordenador-Geral/SPE/MF;, Wilson Vaz - Diretor de Créditos/SPA","Plano Safra 2017/2018"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","29/05/2017","","Reunião/Almoço com Sr. Tarcísio Hubner - Vice-Presidente do Banco do Brasil","Banco do Brasil","13:00","14:30","Wilson Vaz - Diretor de Créditos/SPA","Plano Safra 2017/2018."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","30/05/2017","","Despachos internos.","SPA/MAPA","09:00","09:50","Diretores",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","30/05/2017","","Reunião Plano Safra","SPA/MAPA","15:00","15:30","Chefe de Gabinete do Ministro","PAP - 2017/2018"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","30/05/2017","","Deputadp Federal Mauro Mariani - PMDB/SC","SPA/MAPA","16:00","16:30","Vitor Ozaki, Rosane Henn","Bananicultura"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","30/05/2017","","Prefeito de Villabela/MT","SPA/MAPA","17:00","17:30","Sr. Valdir - Prefeito",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","31/05/2017","","Reunião  Seguradoras e Resseguradoras","SPA/MAPA","09:00","10:00","","Orçamento do PSR - 2017."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","31/05/2017","","Palestra aos Alunos da Academia de Liderança da Aprosoja","CNA","10:30","12:00","","Panorama do funcionamento e responsabilidades da SPA dentro MAPA."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","31/05/2017","","Almoço com a FPA","Sede da FPA","12:30","14:00","Fábio Lenza, Ricardo Rios, Wilson Vaz",""
