"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","28/07/2017","","Reunião com Dr. Raphael Vianna de Menezes - Secretário-Executivo Adjunto, Substituto.","Gabinete da Secretaria-Executiva","15:00","16:00","Dr. Luiz Rangel - Secretário de Defesa agropecuária, e Dr. Ricardo da Cunha Cavalcanti - Assessor da Secretaria-Executiva.","Fiscalização das Exportações."
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","28/07/2017","","Reunião com Dr. Raphael Vianna de Menezes - Secretário-Executivo Adjunto, Substituto","Gabinete da Secretaria-Executiva","16:00","17:00","","Contratação Emergencial"
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","01/08/2017","","Reunião com Dr. Raphael Vianna de Menezes - Secretário-Executivo Adjunto, Substituto","Gabinete da Secretaria-Executiva","15:00","16:00","Dr. Luiz Rangel - Secretário de Defesa Agropecuária; Senhor Ávila - Coordenador-Geral da CGAP; e Representantes da ESAF.","Concurso"
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","02/08/2017","","Audiência na Procuradoria da República no Distrito Federal","L2 Sul, Quadra 604 - Brasília - DF. Procuradoria da República no Distrito Federal","10:00","11:00","","Ação judicial do último concurso"
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","16/08/2017","","Reunião com Dr. Bernardo Sayão Carvalho Araújo Neto - Superintendente Federal de Agricultura no Distrito Federal","Gabinete da CONJUR","16:30","17:30","Dra. Cleide Siqueira Santos - CONJUR","Nomeações e Licitações."
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","30/08/2017","Despachos interno.","","Gabinete da CONJUR","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","04/09/2017","Despachos internos.","","Gabinete da CONJUR","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","05/09/2017","Despachos interno.","","Gabinete da CONJUR","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","06/09/2017","Despachos interno.","","Gabinete da CONJUR","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","11/09/2017","Despachos internos.","","Gabinete da CONJUR","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","12/09/2017","Despachos internos.","","Gabinete da CONJUR","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","13/09/2017","Despachos Internos.","","Gabinete da CONJUR","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","14/09/2017","Despachos Internos.","","Gabinete da CONJUR","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","18/09/2017","Despachos interno.","","Gabinete da CONJUR","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","19/09/2017","Despachos interno.","","Gabinete da CONJUR","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","21/09/2017","","Dr. Marcelo Augusto Carno -Consultor Geral da União","Gabinete da CONJUR","16:00","17:00","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","21/09/2017","","Despachos Internos","Gabinete da CONJUR","08:00","11:30","",""
