UA;SU;SUBP1;SUBP2;SUBP3;SUBP4;SUBP5;SUBP6;SUBP7;SUBP8;SUBP9;SUBP10;CONT_TOCO;FLORESTA;ARVORES;NATURAL;AGRICULTURA;OUTRAS
RN_5;2;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_5;3;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_5;4;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_50;1;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_50;2;55;55;55;55;55;55;55;55;55;55;0;0.0;0.0;0.0;0.0;1.0
RN_50;3;113;113;113;113;113;113;113;113;113;113;6;1.0;0.0;0.0;0.0;0.0
RN_50;4;113;113;113;113;113;113;113;113;113;113;11;1.0;0.0;0.0;0.0;0.0
RN_51;1;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_51;2;55;55;55;55;55;55;55;55;55;55;0;0.0;0.0;0.0;0.0;1.0
RN_51;3;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_51;4;113;113;57;57;57;57;57;57;113;113;0;0.4;0.0;0.0;0.0;0.6
RN_52;1;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_52;2;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_52;3;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_52;4;113;51;51;113;113;51;51;51;113;113;0;0.5;0.0;0.0;0.0;0.5
RN_53;1;45;45;45;45;45;45;45;45;45;45;0;0.0;0.0;0.0;1.0;0.0
RN_53;2;45;45;45;45;45;45;45;45;45;45;0;0.0;0.0;0.0;1.0;0.0
RN_53;3;45;45;45;45;45;45;45;45;45;45;0;0.0;0.0;0.0;1.0;0.0
RN_53;4;45;45;45;45;45;45;45;45;45;45;0;0.0;0.0;0.0;1.0;0.0
RN_54;1;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_54;2;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_54;3;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_54;4;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_55;1;113;113;113;113;51;113;51;51;51;113;0;0.6;0.0;0.0;0.0;0.4
RN_55;2;113;113;113;113;113;113;113;113;113;51;0;0.9;0.0;0.0;0.0;0.1
RN_55;3;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_55;4;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_56;1;51;51;51;51;58;58;58;58;58;58;0;0.0;0.0;0.0;0.0;1.0
RN_56;2;51;51;51;51;51;51;51;51;51;51;0;0.0;0.0;0.0;0.0;1.0
RN_56;3;51;51;51;51;51;51;51;51;51;51;0;0.0;0.0;0.0;0.0;1.0
RN_56;4;51;51;51;51;51;51;51;51;51;51;0;0.0;0.0;0.0;0.0;1.0
RN_57;1;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_57;2;113;113;113;113;113;113;113;113;113;113;4;1.0;0.0;0.0;0.0;0.0
RN_57;3;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_57;4;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_58;1;57;57;57;57;57;57;57;57;112;112;0;0.2;0.0;0.0;0.0;0.8
RN_58;2;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_58;3;112;112;112;112;112;112;112;112;112;112;0;1.0;0.0;0.0;0.0;0.0
RN_58;4;113;113;113;113;57;57;57;57;57;57;0;0.4;0.0;0.0;0.0;0.6
RN_6;1;112;112;112;112;112;112;112;112;112;112;0;1.0;0.0;0.0;0.0;0.0
RN_6;2;112;112;112;112;112;112;112;112;112;112;0;1.0;0.0;0.0;0.0;0.0
RN_6;3;112;112;112;112;112;112;112;112;112;112;0;1.0;0.0;0.0;0.0;0.0
RN_6;4;112;112;112;112;112;112;112;112;112;112;0;1.0;0.0;0.0;0.0;0.0
RN_60;1;113;113;113;113;113;113;113;113;113;113;2;1.0;0.0;0.0;0.0;0.0
RN_60;2;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_60;3;113;113;113;113;113;113;113;113;113;113;1;1.0;0.0;0.0;0.0;0.0
RN_60;4;113;113;113;113;113;113;113;113;113;113;1;1.0;0.0;0.0;0.0;0.0
RN_62;1;113;113;113;113;113;113;113;113;113;113;16;1.0;0.0;0.0;0.0;0.0
RN_62;2;45;45;45;45;113;113;113;113;113;113;0;0.6;0.0;0.0;0.4;0.0
RN_62;3;113;113;113;113;113;113;113;113;113;113;14;1.0;0.0;0.0;0.0;0.0
RN_62;4;113;113;113;113;113;113;113;113;113;113;15;1.0;0.0;0.0;0.0;0.0
RN_63;1;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_63;2;112;112;112;112;112;112;112;112;112;112;0;1.0;0.0;0.0;0.0;0.0
RN_63;3;112;112;112;112;113;112;112;113;113;112;4;1.0;0.0;0.0;0.0;0.0
RN_63;4;113;113;113;113;113;113;113;113;113;113;2;1.0;0.0;0.0;0.0;0.0
RN_64;1;113;113;113;113;113;113;113;113;113;113;17;1.0;0.0;0.0;0.0;0.0
RN_64;2;45;45;45;45;45;45;45;45;45;45;0;0.0;0.0;0.0;1.0;0.0
RN_64;3;113;113;113;113;113;113;113;113;113;113;3;1.0;0.0;0.0;0.0;0.0
RN_64;4;113;113;113;113;113;113;113;113;113;113;6;1.0;0.0;0.0;0.0;0.0
RN_66;1;112;112;112;112;112;112;112;112;112;112;0;1.0;0.0;0.0;0.0;0.0
RN_66;2;112;112;112;112;112;112;112;112;112;112;0;1.0;0.0;0.0;0.0;0.0
RN_66;3;112;112;112;112;112;112;57;112;112;112;0;0.9;0.0;0.0;0.0;0.1
RN_66;4;112;112;112;112;112;112;112;112;112;112;0;1.0;0.0;0.0;0.0;0.0
RN_67;1;43;43;43;43;43;43;43;43;43;43;0;0.0;0.0;0.0;1.0;0.0
RN_67;2;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_67;3;113;113;113;113;113;113;113;113;113;113;21;1.0;0.0;0.0;0.0;0.0
RN_67;4;43;43;43;43;43;43;43;43;43;43;0;0.0;0.0;0.0;1.0;0.0
RN_68;1;45;45;45;45;45;45;45;45;45;45;7;0.0;0.0;0.0;1.0;0.0
RN_68;2;45;45;45;45;45;45;45;45;45;45;3;0.0;0.0;0.0;1.0;0.0
RN_68;3;45;45;45;45;45;45;45;45;45;45;1;0.0;0.0;0.0;1.0;0.0
RN_68;4;45;45;45;45;45;45;45;45;45;45;0;0.0;0.0;0.0;1.0;0.0
RN_69;1;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_69;2;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_69;3;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_69;4;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_70;1;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_70;4;113;113;113;113;113;113;113;113;113;113;4;1.0;0.0;0.0;0.0;0.0
RN_71;1;113;113;113;113;113;45;45;45;45;45;52;0.5;0.0;0.0;0.5;0.0
RN_71;2;113;113;113;113;113;113;113;113;113;113;19;1.0;0.0;0.0;0.0;0.0
RN_71;3;113;113;113;113;113;113;113;113;113;113;12;1.0;0.0;0.0;0.0;0.0
RN_71;4;113;113;113;113;113;113;113;113;113;113;9;1.0;0.0;0.0;0.0;0.0
RN_72;1;112;112;112;112;112;112;112;112;112;112;0;1.0;0.0;0.0;0.0;0.0
RN_72;2;112;112;112;112;112;112;112;112;112;112;0;1.0;0.0;0.0;0.0;0.0
RN_72;3;112;112;112;112;112;112;112;112;112;112;0;1.0;0.0;0.0;0.0;0.0
RN_72;4;112;112;112;112;112;112;112;112;112;112;0;1.0;0.0;0.0;0.0;0.0
RN_73;1;51;51;51;51;51;51;113;113;113;113;6;0.4;0.0;0.0;0.0;0.6
RN_73;3;113;113;57;113;113;51;57;57;57;57;1;0.4;0.0;0.0;0.0;0.6
RN_73;4;113;113;113;51;113;51;113;51;113;113;0;0.7;0.0;0.0;0.0;0.3
RN_74;1;45;45;45;45;45;45;45;45;45;45;2;0.0;0.0;0.0;1.0;0.0
RN_74;2;45;45;45;45;45;45;45;45;45;45;0;0.0;0.0;0.0;1.0;0.0
RN_74;3;45;45;45;45;43;43;43;43;43;43;0;0.0;0.0;0.0;1.0;0.0
RN_74;4;45;45;45;45;45;45;45;45;45;45;0;0.0;0.0;0.0;1.0;0.0
RN_75;1;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_75;2;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_75;3;57;57;57;57;57;57;57;57;113;113;0;0.2;0.0;0.0;0.0;0.8
RN_75;4;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_76;1;112;112;112;112;112;112;112;112;112;112;0;1.0;0.0;0.0;0.0;0.0
RN_76;2;112;112;112;112;112;112;112;112;112;112;0;1.0;0.0;0.0;0.0;0.0
RN_76;3;112;112;112;112;112;112;112;112;112;112;3;1.0;0.0;0.0;0.0;0.0
RN_76;4;112;112;112;112;112;112;112;112;112;112;4;1.0;0.0;0.0;0.0;0.0
RN_77;1;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_77;2;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_77;3;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_77;4;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_78;1;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_78;2;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_78;3;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_78;4;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_79;1;43;43;43;43;43;43;43;43;43;43;0;0.0;0.0;0.0;1.0;0.0
RN_79;2;43;43;43;43;43;43;43;43;43;43;0;0.0;0.0;0.0;1.0;0.0
RN_79;3;51;51;51;51;51;51;45;43;43;45;0;0.0;0.0;0.0;0.4;0.6
RN_79;4;43;43;43;43;43;43;43;43;43;43;0;0.0;0.0;0.0;1.0;0.0
RN_8;1;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_8;2;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_8;3;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_8;4;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_80;1;45;45;45;45;45;45;45;45;45;45;8;0.0;0.0;0.0;1.0;0.0
RN_80;2;45;45;45;45;45;45;45;45;45;45;0;0.0;0.0;0.0;1.0;0.0
RN_80;3;45;45;45;45;45;45;45;45;45;45;0;0.0;0.0;0.0;1.0;0.0
RN_80;4;45;45;45;45;45;45;45;45;45;45;0;0.0;0.0;0.0;1.0;0.0
RN_81;1;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_81;2;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_81;3;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_81;4;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_83;1;113;113;113;113;113;113;113;113;113;113;28;1.0;0.0;0.0;0.0;0.0
RN_83;2;113;113;113;113;113;113;113;113;113;113;19;1.0;0.0;0.0;0.0;0.0
RN_83;3;113;113;51;51;51;51;51;51;51;51;0;0.2;0.0;0.0;0.0;0.8
RN_83;4;113;113;113;113;113;113;113;113;113;113;27;1.0;0.0;0.0;0.0;0.0
RN_84;3;113;113;113;113;45;45;45;45;45;45;0;0.4;0.0;0.0;0.6;0.0
RN_85;1;43;43;43;43;43;43;43;43;45;45;0;0.0;0.0;0.0;1.0;0.0
RN_85;3;51;51;113;113;113;113;113;113;113;113;0;0.8;0.0;0.0;0.0;0.2
RN_85;4;45;45;113;113;113;113;113;113;113;113;0;0.8;0.0;0.0;0.2;0.0
RN_86;1;45;45;45;45;45;45;45;45;45;45;0;0.0;0.0;0.0;1.0;0.0
RN_86;2;43;43;43;43;43;43;43;43;43;43;0;0.0;0.0;0.0;1.0;0.0
RN_86;3;43;43;43;43;43;43;43;43;43;43;0;0.0;0.0;0.0;1.0;0.0
RN_86;4;43;43;45;45;45;45;45;45;45;45;0;0.0;0.0;0.0;1.0;0.0
RN_87;1;112;112;112;112;112;57;112;57;57;112;0;0.7;0.0;0.0;0.0;0.3
RN_87;2;57;57;112;112;112;112;112;112;45;45;0;0.6;0.0;0.0;0.2;0.2
RN_87;3;112;57;57;112;112;112;112;112;112;112;0;0.8;0.0;0.0;0.0;0.2
RN_87;4;112;57;57;112;112;112;112;112;112;112;0;0.8;0.0;0.0;0.0;0.2
RN_88;1;113;113;113;113;57;57;58;58;58;58;0;0.4;0.0;0.0;0.0;0.6
RN_88;2;113;113;113;113;113;113;113;113;113;113;11;1.0;0.0;0.0;0.0;0.0
RN_88;3;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_88;4;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_89;1;112;51;112;112;112;112;112;112;112;112;0;0.9;0.0;0.0;0.0;0.1
RN_89;3;113;113;113;113;52;52;52;52;113;52;0;0.5;0.0;0.0;0.0;0.5
RN_89;4;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_9;1;43;43;43;43;43;43;43;43;113;113;0;0.2;0.0;0.0;0.8;0.0
RN_9;2;43;43;43;43;43;43;43;43;43;43;0;0.0;0.0;0.0;1.0;0.0
RN_9;3;45;45;45;45;113;113;113;113;55;55;0;0.4;0.0;0.0;0.4;0.2
RN_9;4;45;45;45;45;113;113;113;113;113;113;0;0.6;0.0;0.0;0.4;0.0
RN_90;1;113;113;113;113;113;113;113;113;113;113;7;1.0;0.0;0.0;0.0;0.0
RN_90;2;112;112;112;112;112;112;113;113;113;113;4;1.0;0.0;0.0;0.0;0.0
RN_90;3;112;112;112;112;112;112;112;112;57;112;0;0.9;0.0;0.0;0.0;0.1
RN_90;4;112;112;112;112;112;112;112;112;112;112;0;1.0;0.0;0.0;0.0;0.0
RN_92;1;112;112;112;112;112;112;112;112;112;112;2;1.0;0.0;0.0;0.0;0.0
RN_92;2;112;112;112;112;112;112;112;112;112;112;0;1.0;0.0;0.0;0.0;0.0
RN_92;3;112;112;112;112;112;112;112;112;112;112;1;1.0;0.0;0.0;0.0;0.0
RN_92;4;112;112;112;112;112;112;112;112;112;112;1;1.0;0.0;0.0;0.0;0.0
RN_93;1;112;112;112;112;112;112;112;112;112;112;0;1.0;0.0;0.0;0.0;0.0
RN_93;2;112;112;112;112;112;112;112;112;112;112;0;1.0;0.0;0.0;0.0;0.0
RN_93;3;112;112;112;112;112;112;112;112;112;112;0;1.0;0.0;0.0;0.0;0.0
RN_93;4;112;112;112;112;112;112;112;112;112;112;0;1.0;0.0;0.0;0.0;0.0
RN_94;1;45;45;45;45;113;45;113;113;113;113;0;0.5;0.0;0.0;0.5;0.0
RN_94;2;113;113;113;113;113;113;45;45;45;45;0;0.6;0.0;0.0;0.4;0.0
RN_94;3;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_94;4;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_95;1;113;113;113;113;113;113;113;113;113;113;5;1.0;0.0;0.0;0.0;0.0
RN_95;2;113;113;113;113;113;113;113;113;113;113;12;1.0;0.0;0.0;0.0;0.0
RN_95;3;113;113;113;113;113;113;113;113;113;113;10;1.0;0.0;0.0;0.0;0.0
RN_95;4;113;113;113;113;113;113;113;113;113;113;10;1.0;0.0;0.0;0.0;0.0
RN_96;1;45;45;45;45;45;45;45;45;45;45;0;0.0;0.0;0.0;1.0;0.0
RN_96;2;45;45;45;45;45;45;45;45;45;45;0;0.0;0.0;0.0;1.0;0.0
RN_96;3;43;43;43;43;43;43;43;43;43;43;0;0.0;0.0;0.0;1.0;0.0
RN_96;4;43;45;43;43;51;51;51;51;51;51;0;0.0;0.0;0.0;0.4;0.6
RN_97;1;45;45;45;45;45;45;45;45;45;45;0;0.0;0.0;0.0;1.0;0.0
RN_97;2;43;43;45;45;113;45;113;113;45;45;0;0.3;0.0;0.0;0.7;0.0
RN_97;3;45;45;45;45;45;45;45;45;43;43;0;0.0;0.0;0.0;1.0;0.0
RN_97;4;45;45;45;45;45;45;45;45;45;45;0;0.0;0.0;0.0;1.0;0.0
