UA;SU;SUBP;COD_ARV;FUSTE;DAP;SA;QF;PS;AFF;HT;HF;PL;HAB;MB
ES_32;3;10;32;1;5,1;1;2;3;0;3,0;2,5;1;NA;0
ES_32;3;10;33;1;6,5;1;2;3;0;4,0;3,0;1;NA;0
ES_32;3;10;34;1;5,4;1;2;3;0;3,0;2,5;1;NA;0
ES_32;3;10;35;1;5,1;2;2;3;0;2,5;2,0;1;NA;0
ES_32;3;10;36;1;5,5;1;2;3;0;2,5;2,0;1;NA;0
ES_32;3;10;37;1;5,5;1;2;3;0;2,5;2,0;1;NA;0
ES_32;3;10;38;1;6,4;1;2;3;0;2,5;2,0;1;NA;0
ES_34;1;10;14;1;5,1;1;3;1;0;6,7;4,0;1;NA;0
ES_34;1;10;15;1;6,1;1;2;1;0;7,5;5,0;1;NA;0
ES_34;1;10;16;1;7,5;1;2;2;0;6,0;3,0;0;NA;0
ES_34;2;10;10;1;8,1;4;3;3;0;6,4;2,2;1;NA;0
ES_34;2;10;11;1;7,5;4;3;3;0;6,0;2,8;1;NA;0
ES_34;2;10;11;2;7,9;4;3;3;0;6,0;2,0;1;NA;0
ES_34;2;10;12;1;5,3;1;1;3;0;7,0;4,0;1;NA;0
ES_34;2;10;13;1;5,6;2;1;3;0;6,6;4,3;1;NA;0
ES_34;2;10;14;1;5,9;1;2;3;0;6,3;3,2;1;NA;0
ES_34;2;10;14;2;5,4;1;2;3;0;6,3;2,8;1;NA;0
ES_34;2;10;15;1;5,6;4;3;3;0;7,6;4,5;1;NA;0
ES_34;2;10;16;1;7,5;1;3;3;0;5,5;1,3;0;NA;0
ES_34;2;10;17;1;8,7;4;3;3;0;7,0;3,0;0;NA;0
ES_34;2;10;9;1;9,7;1;3;3;0;6,3;4,0;1;NA;0
ES_34;3;10;1;1;9,4;2;2;4;1;4,7;2,1;0;NA;0
ES_38;1;10;14;1;7,0;1;2;4;1;6,0;3,5;1;NA;0
ES_38;1;10;15;1;8,5;1;2;4;1;7,0;5,0;1;NA;0
ES_38;1;10;15;2;8,2;1;2;4;1;5,5;4,5;1;NA;0
ES_38;1;10;16;1;5,4;3;3;4;1;3,0;2,5;1;NA;1
ES_38;2;10;45;1;8,5;4;3;3;0;5,0;2,0;1;NA;0
ES_38;2;10;46;1;6,4;1;2;3;0;5,0;3,0;1;NA;1
ES_38;2;10;47;1;7,3;4;4;3;0;4,5;2,5;0;NA;0
ES_38;2;10;48;1;7,0;1;2;3;0;6,5;5,0;1;NA;0
ES_38;2;10;49;1;7,1;2;3;3;0;6,0;2,0;0;NA;0
ES_38;2;10;50;1;9,7;1;2;3;0;4,5;2,0;1;NA;0
ES_38;2;10;51;1;7,3;1;2;3;0;5,5;3,5;0;NA;1
ES_38;2;10;52;1;5,3;1;2;3;0;6,0;3,5;0;NA;1
ES_38;2;10;53;1;5,2;4;4;3;0;3,5;1,5;1;NA;0
ES_38;2;10;54;1;6,5;1;2;3;0;7,5;4,5;1;NA;0
ES_38;2;10;54;2;5,6;1;3;3;0;7,0;4,0;1;NA;0
ES_38;2;10;55;1;7,6;1;2;3;0;8,0;4,0;0;NA;1
ES_38;2;10;56;1;6,2;2;2;3;0;5,0;3,0;0;NA;1
ES_38;2;10;57;1;7,9;4;3;3;0;4,5;3,0;1;NA;0
ES_38;2;10;58;1;7,8;2;2;3;0;5,5;3,0;1;NA;0
ES_38;2;10;59;1;7,7;1;3;3;0;7,5;4,5;1;NA;0
ES_38;3;10;35;2;9,8;1;2;3;0;6,5;4,5;1;NA;0
ES_38;3;10;36;1;9,4;2;2;2;0;8,0;3,5;1;NA;0
ES_38;3;10;37;1;9,6;1;2;2;0;9,0;3,5;1;NA;0
ES_38;3;10;38;1;5,1;1;2;3;0;4,5;3,0;1;NA;0
ES_38;3;10;39;1;6,8;1;2;3;0;4,5;2,5;1;NA;0
ES_38;3;10;40;1;7,9;1;2;3;0;5,5;2,0;1;NA;1
ES_38;3;10;41;1;7,7;2;2;3;0;5,0;2,5;1;NA;0
ES_38;3;10;42;1;7,0;1;3;3;0;5,5;4,0;1;NA;1
ES_38;3;10;43;1;8,9;2;4;3;0;5,5;4,5;1;NA;0
ES_38;3;10;44;1;5,8;2;2;3;0;3,5;2,5;1;NA;1
ES_38;3;10;45;1;7,7;1;2;3;0;4,5;2,0;1;NA;1
ES_38;3;10;46;1;6,2;1;3;3;0;4,0;2,5;1;NA;0
ES_38;3;10;47;1;5,7;1;2;3;0;4,0;2,0;1;NA;0
ES_38;4;10;6;2;8,4;2;2;4;1;6,0;2,5;0;NA;0
ES_38;4;10;6;3;8,0;1;2;4;1;5,5;2,0;0;NA;0
ES_38;4;10;6;4;8,0;1;2;4;1;5,0;2,0;0;NA;0
ES_38;4;10;6;5;9,8;1;2;4;1;7,0;2,0;0;NA;0
ES_38;4;10;6;6;6,8;1;2;4;1;6,0;3,0;0;NA;0
ES_38;4;10;7;1;5,3;2;2;4;1;6,0;4,5;1;NA;0
ES_38;4;10;7;2;7,1;2;2;4;1;6,5;4,0;1;NA;0
ES_38;4;10;7;3;7,2;2;2;4;1;6,5;4,5;1;NA;0
ES_38;4;10;7;4;9,3;2;2;4;1;7,0;3,0;1;NA;0
ES_38;4;10;7;5;8,6;2;2;4;1;7,5;3,0;1;NA;0
ES_38;4;10;7;6;6,4;2;2;4;1;5,5;3,0;1;NA;0
ES_38;4;10;8;1;5,3;2;2;4;1;6,0;4,0;1;NA;0
ES_38;4;10;8;2;8,7;2;2;4;1;6,0;4,0;1;NA;0
ES_38;4;10;8;3;6,8;2;2;4;1;6,0;3,5;1;NA;0
ES_38;4;10;9;1;5,5;1;3;4;1;4,5;2,0;0;NA;1
ES_41;1;10;43;1;6,1;1;2;3;0;8,0;5,5;1;NA;0
ES_41;1;10;44;1;8,2;1;2;3;0;7,0;3,7;1;NA;0
ES_41;1;10;45;1;6,1;1;2;3;0;6,5;4,0;1;NA;0
ES_41;1;10;46;1;8,3;1;3;3;0;6,0;4,0;1;NA;0
ES_41;2;10;49;1;9,5;1;3;3;0;7,0;5,0;0;NA;0
ES_41;2;10;50;1;7,3;1;3;3;0;6,5;4,0;1;NA;0
ES_41;2;10;51;1;8,0;3;3;3;0;4,3;2,5;1;NA;0
ES_41;2;10;52;1;7,3;2;3;2;0;9,5;8,0;0;NA;1
ES_41;3;10;51;2;8,0;1;2;3;0;6,3;3,8;0;NA;0
ES_41;3;10;51;3;9,0;1;2;3;0;6,0;3,7;0;NA;0
ES_41;3;10;52;1;5,6;1;2;3;0;5,0;3,0;1;NA;0
ES_41;3;10;53;1;5,9;1;2;3;0;5,0;3,5;0;NA;1
ES_41;3;10;53;2;9,9;1;2;3;0;6,5;4,0;0;NA;1
ES_41;3;10;54;1;7,7;1;2;3;0;3,5;3,5;0;NA;0
ES_41;4;10;31;1;6,1;1;2;3;0;7,0;4,0;1;NA;0
ES_41;4;10;31;2;5,3;1;2;3;0;5,0;2,5;1;NA;0
ES_41;4;10;32;1;5,5;2;3;3;0;6,0;4,5;1;NA;0
ES_41;4;10;33;1;8,4;1;2;3;0;6,0;4,0;1;NA;0
ES_41;4;10;34;1;5,5;1;2;3;0;5,0;3,5;0;NA;0
ES_41;4;10;35;1;6,2;1;2;3;0;7,0;5,0;1;NA;0
ES_41;4;10;36;1;5,3;1;2;3;0;4,0;2,0;1;NA;0
ES_41;4;10;37;1;5,8;1;2;3;0;5,5;2,0;0;NA;0
ES_41;4;10;38;1;7,6;1;2;3;0;7,0;4,0;1;NA;0
ES_41;4;10;39;1;5,5;1;2;3;0;6,0;1,5;0;NA;0
ES_41;4;10;40;1;5,3;1;2;2;0;8,0;6,0;1;NA;1
ES_42;1;10;4;1;8,0;1;3;4;1;4,0;1,6;0;NA;1
ES_42;1;10;4;2;5,8;1;3;4;1;4,5;1,5;0;NA;1
ES_42;1;10;4;3;6,8;1;3;4;1;4,0;1,5;0;NA;1
ES_42;1;10;4;4;7,5;1;3;4;1;5,0;1,5;0;NA;1
ES_42;1;10;4;5;7,0;1;3;4;1;4,0;1,4;0;NA;1
ES_42;1;10;4;6;6,5;1;3;4;1;5,0;1,5;0;NA;1
ES_45;2;9;3;1;7,7;1;2;4;1;7,5;5,8;0;NA;0
ES_45;2;9;4;1;5,7;1;3;4;1;5,5;4,0;0;NA;0
ES_45;2;9;5;1;6,0;2;2;4;1;6,5;5,5;0;NA;0
ES_45;2;9;6;1;9,1;1;3;4;1;7,5;6,5;0;NA;0
ES_45;2;9;7;1;5,8;1;2;4;1;5,5;3,5;0;NA;0
ES_45;3;10;56;1;9,5;3;2;3;0;2,5;1,8;1;NA;0
ES_45;3;10;57;1;7,4;2;3;3;0;4,0;2,0;1;NA;0
ES_45;3;10;58;1;5,3;1;2;3;0;6,0;4,5;1;NA;0
ES_45;3;10;59;1;5,4;1;2;3;0;6,0;4,5;1;NA;0
ES_45;3;10;60;1;9,7;2;2;3;0;7,0;2,5;1;NA;0
ES_45;3;10;60;2;9,2;2;2;3;0;7,0;2,5;1;NA;0
ES_45;3;10;60;3;8,0;2;2;3;0;7,0;5,0;1;NA;0
ES_45;3;10;61;1;7,3;1;2;3;0;4,0;2,5;1;NA;0
ES_45;3;10;62;1;8,8;2;2;3;0;4,5;3,0;1;NA;0
ES_45;3;10;63;1;6,8;4;4;3;0;3,0;3,0;1;NA;0
ES_45;3;10;64;1;9,6;1;2;3;0;6,0;4,0;1;NA;0
ES_45;3;10;65;1;6,6;2;2;3;0;7,0;4,0;1;NA;0
ES_45;3;10;65;2;7,8;4;3;3;0;7,0;5,0;1;NA;0
ES_45;3;10;65;3;7,5;2;2;3;0;8,0;6,0;1;NA;0
ES_45;4;10;61;1;7,4;2;2;3;0;6,5;4,0;1;NA;0
ES_45;4;10;62;1;9,5;1;2;2;0;10,5;8,0;1;NA;0
ES_45;4;10;63;1;7,2;2;2;3;0;7,0;4,0;1;NA;0
ES_45;4;10;64;1;8,7;2;3;2;0;9,0;6,5;1;NA;1
ES_45;4;10;65;1;7,5;2;3;3;0;6,0;3,0;1;NA;0
ES_45;4;10;66;1;9,7;1;2;3;0;4,5;2,5;1;NA;0
ES_45;4;10;67;1;6,2;1;2;3;0;6,5;4,5;1;NA;1
ES_45;4;10;68;1;6,9;2;2;3;0;5,0;3,0;1;NA;0
ES_45;4;10;69;1;6,0;2;2;3;0;8,0;4,0;1;NA;0
ES_45;4;10;69;2;6,4;2;2;3;0;7,5;3,0;1;NA;0
ES_45;4;10;70;1;6,0;2;2;3;0;3,5;2,0;1;NA;1
ES_48;1;10;9;5;8,2;2;2;3;0;4,0;2,2;0;NA;1
ES_48;1;10;9;6;9,7;1;2;3;0;5,0;1,6;0;NA;1
ES_48;1;10;9;7;5,7;2;3;3;0;3,5;2,0;0;NA;1
ES_48;3;8;10;1;9,7;2;3;3;0;5,0;2,0;1;NA;0
ES_48;3;8;11;1;9,5;1;2;3;0;5,0;3,5;0;NA;0
ES_48;3;8;9;1;8,8;2;2;3;0;5,5;4,0;1;NA;0
ES_48;3;8;9;2;6,8;2;2;3;0;5,0;3,5;1;NA;0
ES_49;2;10;1;1;7,3;2;2;1;1;4,3;2,5;1;NA;1
ES_5;2;10;4;1;7,1;1;2;4;1;6,0;3,0;1;NA;1
ES_5;2;10;5;1;6,7;1;2;4;1;4,0;1,7;0;NA;1
ES_5;2;10;5;2;5,9;1;2;4;1;4,0;1,9;0;NA;1
ES_51;3;10;29;1;6,3;1;2;2;0;6,0;4,0;0;NA;0
ES_51;3;10;30;1;8,5;1;2;2;0;6,4;2,5;0;NA;0
ES_51;3;10;31;1;5,8;1;2;2;0;5,0;2,0;0;NA;0
ES_53;1;10;69;1;5,7;1;2;3;0;9,0;7,5;1;NA;0
ES_53;1;10;70;1;5,4;2;2;3;0;7,5;5,0;0;NA;1
ES_53;1;10;71;1;5,5;2;2;3;0;7,0;3,5;1;NA;1
ES_53;1;10;72;1;6,2;2;3;3;0;6,0;1,6;1;NA;0
ES_53;1;10;73;1;8,2;1;2;3;0;6,5;5,0;1;NA;0
ES_53;1;10;74;1;5,8;3;3;3;0;8,0;3,5;1;NA;0
ES_53;1;10;75;1;6,6;1;2;3;0;7,5;4,0;1;NA;0
ES_53;1;10;75;2;7,1;1;2;3;0;8,5;6,0;1;NA;0
ES_53;1;10;75;3;5,1;2;2;3;0;7,0;4,5;1;NA;0
ES_53;1;10;76;1;5,7;2;2;3;0;7,0;5,5;1;NA;1
ES_53;1;10;77;1;7,6;2;3;3;0;5,5;3,5;1;NA;0
ES_53;1;10;78;1;7,2;3;2;3;0;7,0;4,0;1;NA;1
ES_53;1;10;79;1;5,6;2;4;3;0;6,0;6,0;1;NA;0
ES_53;2;10;43;1;7,9;1;2;2;0;9,0;7,0;1;NA;1
ES_53;2;10;43;2;7,7;1;2;3;0;8,5;6,0;1;NA;1
ES_53;2;10;44;1;6,9;1;2;3;0;6,0;2,5;1;NA;1
ES_53;2;10;45;1;5,4;1;2;3;0;5,5;2,5;0;NA;1
ES_53;2;10;46;1;9,4;1;2;3;0;4,5;3,0;0;NA;0
ES_53;2;10;46;2;9,9;1;2;3;0;6,0;4,5;0;NA;0
ES_53;2;10;47;1;6,7;1;2;3;0;8,5;5,5;1;NA;0
ES_53;2;10;48;1;6,4;2;3;3;0;5,0;2,5;1;NA;0
ES_53;2;10;49;1;7,3;1;2;3;0;5,0;2,5;1;NA;0
ES_53;2;10;50;1;8,7;3;3;3;0;5,5;3,5;1;NA;1
ES_55;1;10;44;1;5,7;1;2;3;0;5,8;4,9;0;NA;1
ES_55;1;10;45;1;6,0;1;2;3;0;5,7;4,0;1;NA;0
ES_55;1;10;46;1;7,3;1;2;3;0;7,0;4,4;0;NA;1
ES_55;1;10;47;1;8,1;1;2;3;0;7,0;4,3;0;NA;0
ES_55;1;10;48;1;5,2;1;2;3;0;6,5;4,0;0;NA;0
ES_55;1;10;49;1;8,0;1;2;3;0;7,2;4,0;0;NA;0
ES_55;1;10;50;1;5,4;1;2;3;0;6,2;4,0;0;NA;0
ES_55;1;10;51;1;5,5;1;2;3;0;6,0;3,0;1;NA;0
ES_55;1;10;52;1;8,6;1;2;3;0;7,2;5,0;1;NA;1
ES_55;1;10;53;1;5,9;2;2;3;0;5,4;4,0;1;NA;1
ES_55;2;10;52;2;7,1;1;2;3;0;7,3;6,5;1;NA;1
ES_55;2;10;56;1;9,7;1;2;3;0;7,0;4,0;1;NA;1
ES_55;2;10;57;1;9,9;1;2;2;0;8,3;5,0;1;NA;0
ES_55;2;10;58;1;9,6;1;3;3;0;7,0;5,0;0;NA;0
ES_55;2;10;59;1;9,0;1;2;2;0;9,0;6,0;1;NA;1
ES_55;2;10;60;1;6,8;4;4;3;0;4,0;4,0;1;NA;0
ES_55;2;10;61;1;8,0;1;2;2;0;11,0;7,0;1;NA;0
ES_55;2;10;62;1;7,2;1;2;3;0;7,2;4,3;1;NA;0
ES_55;3;10;24;1;7,5;4;4;3;0;5,0;3,0;1;NA;0
ES_55;3;10;25;1;7,2;1;2;2;0;8,5;4,8;1;NA;0
ES_55;3;10;26;1;5,8;1;2;3;0;5,5;2,0;1;NA;0
ES_55;3;10;27;1;8,6;1;2;2;0;8,0;5,5;1;NA;0
ES_55;3;10;28;1;6,5;1;2;2;0;6,5;4,0;1;NA;0
ES_55;3;10;29;1;6,1;1;2;3;0;6,5;4,1;1;NA;0
ES_55;3;10;30;1;6,2;1;3;3;0;6,5;3,5;1;NA;0
ES_55;3;10;31;1;6,3;4;4;3;0;4,0;4,0;0;NA;0
ES_55;3;10;32;1;7,0;1;2;3;0;7,0;5,5;0;NA;0
ES_55;4;6;36;2;8,0;1;2;2;0;12,0;9,5;0;NA;1
ES_55;4;6;46;1;5,9;4;4;3;0;3,0;3,0;0;NA;0
ES_55;4;6;47;1;9,5;1;2;2;0;11,0;8,0;0;NA;0
ES_55;4;6;48;1;5,9;2;2;3;0;6,0;4,0;0;NA;0
ES_55;4;6;49;1;6,2;1;3;3;0;6,0;4,5;1;NA;1
ES_55;4;6;49;2;9,0;1;2;3;0;6,0;4,5;1;NA;1
ES_55;4;6;50;1;7,5;1;2;2;0;9,0;6,0;1;NA;1
ES_55;4;6;51;1;6,5;1;2;3;0;7,0;4,0;0;NA;0
ES_55;4;6;52;1;5,4;1;2;3;0;7,0;4,0;0;NA;1
ES_55;4;6;53;1;6,1;2;3;1;0;6,4;4,0;1;NA;0
ES_55;4;6;54;1;6,7;1;2;3;0;6,0;3,0;0;NA;1
ES_55;4;6;55;1;6,4;1;2;3;0;6,0;3,5;0;NA;1
ES_55;4;6;56;1;7,1;2;3;2;0;8,0;7,0;0;NA;1
ES_55;4;6;57;1;7,4;1;2;3;0;6,7;4,0;1;NA;1
ES_55;4;6;58;1;6,2;1;2;3;0;6,7;4,0;0;NA;0
ES_55;4;6;59;1;6,4;1;2;3;0;7,0;4,0;0;NA;0
ES_55;4;6;60;1;6,2;1;3;3;0;6,0;3,0;1;NA;1
ES_56;1;10;16;1;8,7;2;2;3;0;6,5;5,0;1;NA;0
ES_56;1;10;17;1;6,9;2;2;3;0;5,0;4,5;1;NA;0
ES_56;1;10;18;1;6,6;2;2;3;0;4,0;3,5;1;NA;0
ES_56;1;10;19;1;8,3;2;3;3;0;6,5;4,5;1;NA;0
ES_56;1;10;20;1;8,8;1;2;3;0;5,5;4,0;1;NA;0
ES_56;1;10;21;1;5,4;4;4;3;0;3,0;3,0;1;NA;0
ES_56;1;10;22;1;5,5;4;4;3;0;4,0;4,0;1;NA;0
ES_56;1;10;22;2;5,0;4;4;3;0;3,0;3,0;1;NA;0
ES_56;1;10;23;1;5,3;3;2;3;0;3,5;2,3;1;NA;0
ES_56;3;10;1;1;6,3;2;2;1;1;3,5;2,5;0;NA;1
ES_56;3;10;1;2;6,0;2;2;1;1;3,0;1,5;0;NA;1
ES_56;3;10;1;3;7,0;2;2;1;1;4,0;3,0;0;NA;1
ES_56;3;10;1;4;5,0;2;2;1;1;2,5;1,5;0;NA;1
ES_56;3;10;1;5;6,8;2;2;1;1;6,7;2,2;0;NA;1
ES_56;3;10;1;6;5,5;2;2;1;1;3,5;1,6;0;NA;1
ES_56;3;10;1;7;5,3;2;2;1;1;3,5;2,5;0;NA;1
ES_57;1;10;34;1;8,0;1;2;3;0;7,0;3,5;0;NA;0
ES_57;1;10;34;2;7,9;1;2;3;0;8,0;5,5;0;NA;0
ES_57;1;10;34;3;7,9;1;2;3;0;7,0;5,0;0;NA;0
ES_57;1;10;34;4;8,8;1;2;3;0;9,0;7,0;0;NA;0
ES_57;1;10;35;1;7,6;1;2;2;0;10,5;8,5;1;NA;0
ES_57;1;10;35;2;7,5;1;2;3;0;9,0;7,5;1;NA;0
ES_57;1;10;35;3;9,0;1;2;2;0;10,5;8,0;1;NA;0
ES_57;1;10;36;1;7,0;1;2;3;0;7,0;6,0;0;NA;0
ES_57;1;10;36;2;7,3;1;2;3;0;7,0;6,0;0;NA;0
ES_57;1;10;36;3;9,0;1;2;3;0;7,5;6,0;0;NA;0
ES_57;1;10;37;1;9,6;1;2;3;0;9,5;8,0;0;NA;0
ES_57;1;10;37;2;8,7;1;2;3;0;9,0;7,0;0;NA;0
ES_57;1;10;37;3;6,3;1;2;3;0;7,5;6,0;0;NA;0
ES_57;2;10;86;1;8,3;1;2;3;0;9,0;7,5;0;NA;0
ES_58;4;10;76;1;7,8;2;2;3;0;7,0;4,0;1;NA;1
ES_58;4;10;77;1;5,2;1;3;3;0;4,5;3,0;1;NA;1
ES_58;4;10;78;1;5,3;1;3;3;0;6,0;3,5;1;NA;1
ES_58;4;10;79;1;6,3;1;3;3;0;6,0;3,5;1;NA;1
ES_58;4;10;80;1;7,2;1;3;3;0;4,5;2,5;1;NA;1
ES_58;4;10;80;2;6,2;1;3;3;0;3,5;1,5;1;NA;1
ES_58;4;10;81;1;8,7;2;3;2;0;11,0;6,0;1;NA;0
ES_59;2;10;23;1;5,2;2;2;3;0;3,0;1,5;0;NA;0
ES_59;2;10;23;2;6,0;2;2;3;0;3,0;1,5;0;NA;0
ES_59;2;10;24;1;8,5;2;2;2;0;3,5;1,4;0;NA;0
ES_59;2;10;24;2;5,1;2;2;3;0;2,5;1,5;0;NA;0
ES_59;2;10;24;3;5,6;2;2;2;0;3,0;1,7;0;NA;0
ES_59;2;10;25;1;9,0;2;2;2;0;4,0;1,5;0;NA;0
ES_59;2;10;25;2;6,1;2;2;2;0;4,0;1,5;0;NA;0
ES_59;2;10;26;1;7,7;2;2;2;0;4,5;1,5;0;NA;0
ES_59;2;10;26;2;5,9;2;2;2;0;4,0;1,4;0;NA;0
ES_59;2;10;26;3;6,1;2;2;2;0;3,5;1,5;0;NA;0
ES_59;2;10;27;1;7,3;2;2;2;0;3,5;1,8;0;NA;0
ES_59;2;10;27;2;8,2;2;2;2;0;4,0;1,7;0;NA;0
ES_59;2;10;28;1;6,3;2;2;2;0;4,0;2,0;0;NA;0
ES_59;2;10;29;1;6,3;2;2;2;0;4,0;2,0;0;NA;0
ES_59;2;10;29;2;7,6;2;2;3;0;2,5;1,7;0;NA;0
ES_59;2;10;30;1;7,5;2;2;2;0;4,0;2,0;0;NA;0
ES_59;2;10;30;2;6,7;2;2;2;0;4,0;1,5;0;NA;0
ES_59;3;4;27;2;6,6;2;2;2;0;4,0;2,5;1;NA;0
ES_59;3;4;28;1;8,9;1;2;3;0;3,5;2,5;1;NA;0
ES_59;3;4;29;1;5,2;1;2;3;0;2,0;1,5;1;NA;0
ES_59;3;4;30;1;7,7;1;2;2;0;4,0;2,5;1;NA;0
ES_59;4;9;11;1;8,5;1;2;3;0;3,5;2,0;1;NA;0
ES_59;4;9;11;2;5,7;2;4;3;0;1,6;1,6;1;NA;0
ES_59;4;9;12;1;5,2;1;2;3;0;3,5;2,0;0;NA;0
ES_59;4;9;13;1;8,7;2;2;3;0;4,0;2,5;1;NA;0
ES_59;4;9;14;1;7,6;2;4;3;0;1,5;1,5;1;NA;0
ES_59;4;9;15;1;6,3;1;2;2;0;4,8;2,0;1;NA;0
ES_59;4;9;16;1;6,5;1;2;2;0;5,0;2,0;1;NA;0
ES_59;4;9;17;1;6,4;1;3;2;0;5,5;3,5;1;NA;0
ES_59;4;9;17;2;6,4;3;3;2;0;5,5;3,5;1;NA;0
ES_6;1;8;1;1;5,2;1;3;4;1;3,2;2,5;1;NA;1
ES_6;1;8;1;2;5,6;1;3;4;1;3,6;2,0;1;NA;1
ES_6;1;8;1;3;5,7;1;3;4;1;3,7;2,8;1;NA;1
ES_6;1;8;1;4;6,4;1;3;4;1;3,6;2,6;1;NA;1
ES_6;1;8;1;5;5,4;1;3;4;1;3,5;2,2;1;NA;1
ES_6;1;8;1;6;6,2;1;3;4;1;3,5;2,5;1;NA;1
ES_6;1;8;1;7;5,8;1;3;4;1;3,5;2,0;1;NA;1
ES_6;1;8;1;8;5,8;1;3;4;1;3,5;2,0;1;NA;1
ES_6;1;8;1;9;5,1;1;3;4;1;2,5;2,0;1;NA;1
ES_6;3;10;2;1;9,4;2;3;4;1;2,2;1,9;0;NA;0
ES_6;3;10;3;1;8,2;2;2;4;1;3,4;2,3;0;NA;0
ES_6;3;10;3;2;8,4;2;3;4;1;3,1;1,5;0;NA;0
ES_60;1;10;20;1;6,5;2;2;3;0;2,5;1,4;1;NA;0
ES_60;2;10;24;1;5,7;1;2;3;0;4,0;1,7;1;NA;1
ES_60;3;10;32;1;6,7;1;2;3;0;3,0;1,5;1;NA;0
ES_60;3;10;33;1;8,3;1;2;3;0;3,5;2,0;1;NA;0
ES_60;4;10;48;1;9,9;1;2;3;0;7,5;5,5;0;NA;0
ES_60;4;10;49;1;6,8;2;3;3;0;4,0;2,5;1;NA;0
ES_60;4;10;50;1;9,2;2;3;3;0;6,5;4,5;1;NA;0
ES_60;4;10;51;1;7,8;2;3;3;0;7,0;3,5;1;NA;1
ES_60;4;10;52;1;7,0;1;2;3;0;5,0;3,0;1;NA;0
ES_60;4;10;53;1;7,0;2;2;3;0;6,5;3,5;1;NA;0
ES_60;4;10;53;2;7,1;2;2;3;0;5,0;2,0;1;NA;0
ES_62;2;8;10;1;5,6;2;3;2;0;4,0;2,0;0;NA;1
ES_62;2;8;11;1;5,9;2;2;2;0;3,8;2,1;1;NA;0
ES_62;2;8;9;1;7,3;1;2;2;0;4,5;2,0;1;NA;1
ES_63;1;10;20;1;6,3;2;3;2;0;4,4;2,2;1;NA;1
ES_63;1;10;21;1;8,9;2;3;2;0;5,0;3,0;1;NA;0
ES_63;1;10;22;1;8,0;2;3;3;0;4,0;2,2;1;NA;0
ES_63;2;6;28;1;5,0;2;3;3;0;3,0;3,0;1;NA;1
ES_63;2;6;29;1;6,1;1;3;3;0;5,0;1,4;0;NA;0
ES_67;3;7;14;1;6,3;2;2;3;0;4,5;1,0;1;NA;0
ES_67;3;7;15;1;8,7;2;3;3;0;4,5;2,0;1;NA;1
ES_67;3;7;15;2;9,2;2;3;3;0;5,0;2,0;1;NA;1
ES_67;3;7;16;1;7,5;3;3;3;0;4,5;2,0;1;NA;1
ES_67;3;7;16;2;6,6;3;3;3;0;4,5;2,0;1;NA;1
ES_67;4;10;40;1;6,2;2;2;3;0;4,5;3,0;1;NA;1
ES_67;4;10;41;1;6,0;1;2;3;0;5,5;4,5;0;NA;0
ES_67;4;10;42;1;5,8;1;2;2;0;7,5;4,0;1;NA;1
ES_67;4;10;43;1;5,8;1;2;3;0;6,0;4,0;1;NA;1
ES_67;4;10;44;1;5,5;1;3;3;0;6,5;4,5;1;NA;1
ES_67;4;10;45;1;7,9;2;2;3;0;4,0;3,0;1;NA;1
ES_67;4;10;46;1;8,3;2;3;2;0;8,0;5,5;1;NA;1
ES_67;4;10;47;1;5,8;1;2;3;0;6,5;4,0;1;NA;1
ES_67;4;10;48;1;7,3;2;3;3;0;4,0;1,5;1;NA;1
ES_67;4;10;49;1;9,3;2;3;3;0;5,0;3,5;1;NA;0
ES_7;2;3;1;1;6,9;1;3;4;1;2,7;1,3;0;NA;0
ES_7;3;1;1;1;5,1;1;2;4;1;3,5;2,0;1;NA;0
ES_7;3;1;2;1;8,1;1;3;4;1;4,0;2,0;1;NA;1
ES_7;3;1;2;2;6,2;1;2;4;1;3,5;2,0;1;NA;1
ES_7;3;1;2;3;5,0;1;2;4;1;3,5;1,8;1;NA;1
ES_7;3;1;3;1;5,0;1;2;4;1;4,0;2,0;0;NA;0
ES_7;3;1;4;1;7,8;2;2;4;1;3,5;1,7;0;NA;0
ES_7;4;10;1;3;9,2;2;3;4;1;3,5;1,8;0;NA;1
ES_7;4;10;1;4;6,3;2;3;4;1;3,2;2,2;0;NA;1
ES_7;4;10;2;1;7,4;3;3;4;1;2,5;1,8;0;NA;0
ES_72;1;10;58;1;5,3;1;1;3;0;6,5;4,0;0;NA;0
ES_72;1;10;59;1;7,7;1;1;2;0;9,5;6,0;0;NA;1
ES_72;1;10;60;1;7,5;1;1;2;0;7,5;5,6;0;NA;1
ES_72;1;10;61;1;9,9;1;1;2;0;10,5;8,0;0;NA;0
ES_72;1;10;62;1;6,5;1;2;2;0;7,5;5,0;0;NA;1
ES_72;1;10;63;1;8,9;1;2;2;0;7,5;3,7;1;NA;1
ES_72;1;10;64;1;9,8;2;2;2;0;10,5;6,5;0;NA;1
ES_72;1;10;65;1;6,6;1;2;2;0;7,5;6,5;0;NA;0
ES_72;1;10;66;1;5,1;1;2;2;0;8,5;6,0;0;NA;0
ES_72;1;10;67;1;6,1;1;2;2;0;10,0;6,0;0;NA;0
ES_72;2;10;78;2;7,5;2;3;2;0;8,0;7,0;0;NA;0
ES_72;2;10;79;1;5,6;3;3;3;0;7,0;5,0;0;NA;0
ES_72;2;10;80;1;5,8;1;2;3;0;6,5;4,0;0;NA;0
