MES_ANO;UF_PROCEDENCIA;CATEGORIA;QTD_MACHO;QTD_FEMEA
01/2022;RJ;Aves;11389;17868
01/2022;RO;Bovino;96991;46365
01/2022;SP;Bovino;152506;31693
01/2023;RJ;Suíno;216;0
01/2024;GO;Galinha;8810;341662
01/2024;PR;Frango;117175620;65710900
02/2002;RS;Frango;46435073;0
02/2002;SC;Suino Tipo Carne,;48536;5368
02/2004;MA;Bufalo;116;0
02/2004;MG;Vaca;3882;0
02/2004;MT;Bufala;58;0
02/2004;RS;Bovino;25668;19323
02/2005;MS;Bovino;159786;181786
02/2005;SP;Porca Matrizeira;1329;0
02/2006;MS;Bufala;69;0
02/2006;RR;Suino;29;8
02/2008;MG;Coelho;340;0
02/2008;MS;Equino;475;332
02/2008;MS;Nonato;642;0
02/2008;SP;Ovino;528;38
02/2009;MG;Leitoa;12;0
02/2009;MS;Vaca;685;0
02/2010;MS;Vaca;446;0
02/2010;PR;Bufalo;59;0
02/2010;PR;Porco Nao Classificado;12;0
02/2010;SC;Bovino;1297;3378
02/2011;MS;Cordeiro;121;0
02/2011;PB;Galeto;747;0
02/2012;GO;Novilha Intermediaria;7081;0
02/2012;MS;Galo;6491;0
02/2012;SC;Peru;709699;0
02/2012;SC;Suino Tipo Carne,;127962;68739
02/2016;PA;Galinha;695;0
02/2016;PR;Bovino;40612;17105
02/2017;DF;Bufala;8;0
02/2017;MG;Avestruz;15;0
02/2017;SC;Novilho Precoce;1062;0
02/2018;MG;Nonato;30;0
02/2019;SC;Bufalo;4;0
02/2020;GO;Equino;108;107
02/2020;RO;Frango;1234522;0
02/2022;PA;Bubalino;98;93
02/2022;RS;Bubalino;168;107
02/2022;SP;Galo;7534;0
02/2023;PR;Frango;101969127;59925960
02/2024;MS;Suíno;237302;12333
03/2001;SP;Suino Tipo Carne,;3863;3865
03/2002;RS;Novilho Intermediario;587;0
03/2003;BA;Vaca;66;0
03/2003;ES;Suino Tipo Carne,;108;109
03/2003;RO;Novilhao;16159;0
03/2003;SC;Pato;2842;0
03/2003;SP;Novilhona;40;0
03/2004;MS;Bufalo;1;0
03/2005;MS;Suino;30;85
03/2006;RS;Capao;31;0
03/2007;SE;Suino;208;123
03/2008;RS;Novilhona;1215;0
03/2008;SP;Ovelha;15;0
03/2009;MG;Novilhao;119;0
03/2009;RS;Ovino;346;60
03/2009;SP;Bufala;8;0
03/2010;MG;Novilho Intermediario;12;0
03/2010;MT;Bovino;121982;67054
03/2011;ES;Bovino;11150;7557
03/2012;BA;Cabrita;6;0
03/2012;MA;Bovino;29280;845
03/2012;PR;Marreco;738;0
03/2012;SC;Peru;734122;0
03/2013;GO;Novilha Precoce;12429;0
03/2013;SP;Bufala;58;0
03/2014;MS;Novilhao;439;0
03/2014;RS;Novilho Precoce;636;0
03/2014;SP;Suino;13014;9689
03/2015;PB;Frango;1289567;0
03/2016;MS;Bufalo;48;0
03/2016;PA;Bufala;107;0
03/2017;MT;Porca Matrizeira;2865;0
03/2017;PR;Frango;162711086;0
03/2017;RO;Vaca;58987;0
03/2018;GO;Equino;138;117
03/2019;BA;Frango;3685925;0
03/2019;SC;Novilha Precoce;519;0
03/2020;GO;Bufala;24;0
03/2020;MA;Vaca;23;0
03/2021;SP;Equino;5;10
03/2022;AM;Suíno;90;90
03/2022;BA;Galinha;0;5100
04/2003;PE;Ovino;147;0
04/2003;PR;Porca Matrizeira;640;0
04/2003;RS;Novilhao;1223;0
04/2003;SP;Vitelo;85;0
04/2004;GO;Touro/Touruno;104;0
04/2004;MS;Bovino;193128;166098
04/2004;MT;Frango;4324975;0
04/2004;RS;Leitao;1634;0
04/2004;RS;Vaca;3250;0
04/2005;GO;Bovino;134963;104155
04/2006;PA;Touro/Touruno;405;0
04/2006;PE;Frango;1181623;0
04/2006;RS;Novilhao;7439;0
04/2006;RS;Suino Tipo Banha,;82;0
04/2006;SP;Novilha Precoce;408;0
04/2007;BA;Avestruz;136;0
04/2007;SP;Coelho;405;0
04/2008;BA;Bovino;22432;11651
04/2008;GO;Ovino;50;50
04/2009;AM;Bufala;92;0
04/2009;MG;Coelha;170;0
04/2009;MT;Ra;60;0
04/2010;PR;Novilhao;2765;0
04/2010;SP;Muar;2;1
04/2011;GO;Frango;26238111;0
04/2011;MA;Bovino;28881;2306
04/2011;RS;Bovino;32270;20627
04/2012;GO;Suino;119;149
04/2013;SP;Bufalo;36;0
04/2014;PR;Bufalo;104;0
04/2014;SC;Suino Tipo Carne,;75443;50023
04/2014;SE;Bovino;3576;249
04/2014;SP;Novilha Precoce;1539;0
04/2015;GO;Novilho Intermediario;27156;0
04/2016;BA;Bovino;19610;13801
04/2016;MG;Novilha Precoce;2162;0
04/2016;RS;Bubalino Jovem;136;0
04/2017;GO;Novilha Intermediaria;9471;0
04/2017;GO;Touro/Touruno;6304;0
04/2019;DF;Suino;186;473
04/2019;DF;Suino Tipo Carne,;240;240
04/2019;MG;Galinha;149474;0
04/2019;RS;Cordeira;22;0
04/2022;BA;Galinha;1000;28800
04/2022;PA;Equino;90;181
05/2003;BA;Frango;2182248;0
05/2003;MG;Porca Matrizeira;1871;0
05/2003;PR;Bovino;45426;21715
05/2004;BA;Muar;5;6
05/2004;DF;Bovino;140;0
05/2004;SC;Galinha De Postura;6831;0
05/2004;SC;Suino;122977;101214
05/2005;BA;Asinino;390;525
05/2005;MT;Muar;24;26
05/2005;SC;Bufala;35;0
05/2005;SC;Equino;129;110
05/2006;RS;Touro/Touruno;226;0
05/2007;SC;Bufala;26;0
05/2007;SP;Bovino;98262;90907
05/2008;SP;Galo;1746;0
05/2009;SC;Novilho Intermediario;290;0
05/2009;SP;Novilha Intermediaria;3373;0
05/2011;DF;Frango;6430728;0
05/2011;GO;Peru;494942;0
05/2011;SP;Vitelo;921;0
05/2012;MT;Galinha;279899;0
05/2013;MG;Novilhona;19;0
05/2013;MT;Galo;17484;0
05/2013;PB;Frango;1185892;0
05/2013;PR;Novilhao;2374;0
05/2016;BA;Suino;388;0
05/2016;GO;Novilhao;11916;0
05/2016;GO;Touro/Touruno;6383;0
05/2016;MT;Suino Tipo Banha,;56;0
05/2016;SC;Novilhao;481;0
05/2017;ES;Bufalo;147;0
05/2017;PR;Frango;150385158;0
05/2017;RS;Bubalino Jovem;359;0
05/2019;SC;Galinha De Postura;11028;0
05/2019;SC;Leitoa;1951;0
05/2020;MT;Vaca;2744;0
05/2020;RS;Asinino;17;10
05/2020;SE;Bovino;4297;1054
05/2021;PA;Galinha;2680059;7443
05/2022;MT;Suíno;120639;111377
05/2022;TO;Galo;4000;0
06/2002;RS;Capao;70;0
06/2002;SC;Galinha;5543;0
06/2003;GO;Suino Tipo Carne,;55024;0
06/2004;SP;Bufalo;93;0
06/2005;PR;Bovino;58732;64564
06/2005;PR;Frango;58520484;0
06/2005;RO;Frango;555229;0
06/2005;RO;Touro/Touruno;5982;0
06/2005;SP;Coelho;4065;0
06/2005;SP;Vaca;7965;0
06/2006;BA;Galinha;25247;0
06/2006;MG;Avestruz;25;0
06/2006;MG;Bovino;90567;37921
06/2006;PA;Bubalino Jovem;85;0
06/2007;GO;Vaca;4738;0
06/2007;PR;Equino;1042;810
06/2008;BA;Cabrita;39;0
06/2008;SC;Porco Nao Classificado;33301;0
06/2009;MS;Novilho Precoce;54;0
06/2009;MT;Muar;20;29
06/2009;MT;Novilhao;100782;0
06/2009;SP;Novilho Intermediario;2329;0
06/2011;DF;Suino;6231;6408
06/2012;RS;Porca Matrizeira;5068;0
06/2013;RS;Peru;300892;0
06/2014;BA;Bovino;33611;18532
06/2014;MG;Frango;29436302;0
06/2014;PR;Galo;36183;0
06/2015;BA;Cabrito;139;0
06/2015;GO;Vaca;20689;0
06/2015;RO;Bovino;15527;16746
06/2016;GO;Porca Matrizeira;1361;0
06/2016;MT;Galinha;389144;0
06/2016;MT;Porca Matrizeira;1565;0
06/2016;SC;Peru;895483;0
06/2016;SP;Frango;39953079;0
06/2017;GO;Bufala;28;0
06/2017;MG;Novilhao;72;0
06/2017;MT;Porca Matrizeira;2371;0
06/2018;GO;Asinino;1;10
06/2019;MG;Ovino;480;114
06/2019;MS;Ovino;35;43
06/2019;PR;Novilha Intermediaria;2651;0
06/2019;RS;Suino Tipo Carne,;31236;30746
06/2019;SC;Porco Nao Classificado;147558;0
06/2020;PR;Coelho;295;0
06/2021;MT;Galinha;3045;173194
06/2023;MS;Ratitas;20;10
07/2003;MT;Vaca;19756;0
07/2003;SP;Coelho;1452;0
07/2004;BA;Bufalo;56;0
07/2005;GO;Bufalo;180;0
07/2006;MS;Porco Matrizeiro;2;0
07/2007;BA;Avestruz Fêmea;55;0
07/2007;SC;Caprino;5;0
07/2008;PR;Suino Tipo Carne,;45544;45911
07/2008;RS;Ovino;1944;614
07/2010;PR;Novilho Precoce;82;0
07/2010;SC;Porca Matrizeira;10014;0
07/2010;SC;Suino;238907;213348
07/2010;TO;Bovino;51276;16552
07/2011;GO;Bovino;183603;40561
07/2011;SP;Ovino;753;1328
07/2012;RS;Ovino;5503;3895
07/2013;RS;Bufala;20;0
07/2013;SP;Novilhona;3726;0
07/2014;MG;Leitoa;190;0
07/2014;SP;Javali;0;0
07/2015;MT;Nonato;18;0
07/2017;GO;Ovino;18;16
07/2017;RO;Touro/Touruno;60610;0
07/2017;RS;Cordeiro;100;0
07/2017;RS;Galinha De Postura;45951;0
07/2018;MG;Porco Nao Classificado;64135;0
07/2018;MS;Porco Nao Classificado;3245;0
07/2018;RS;Bovino;23876;23027
07/2018;RS;Frango;62866518;0
07/2018;SC;Novilha Precoce;543;0
07/2019;RO;Vaca;78843;0
07/2019;RS;Leitao;2964;0
07/2019;SC;Pato;148796;0
07/2021;MG;Bubalino;52;60
07/2023;PA;Suíno;176;197
08/2003;GO;Suino Tipo Carne,;70154;3225
08/2004;DF;Asinino;0;6
08/2004;PR;Suino;38716;36806
08/2005;MG;Porco Nao Classificado;271;0
08/2005;MT;Vaca;30617;0
08/2005;RO;Equino;137;234
08/2005;RS;Novilha Precoce;2705;0
08/2005;SP;Asinino;0;7
08/2005;SP;Coelho;1366;0
08/2005;SP;Novilha Precoce;90;0
08/2007;MS;Suino Tipo Carne,;62810;17861
08/2007;SC;Bufala;13;0
08/2008;MG;Novilho Intermediario;6305;0
08/2008;RS;Touro/Touruno;8;0
08/2009;RO;Vaca;25864;0
08/2010;MG;Vaca;842;0
08/2010;SP;Novilha Intermediaria;2048;0
08/2011;MG;Muar;9;10
08/2011;MT;Novilhao;122709;0
08/2011;SP;Porco Matrizeiro;180;0
08/2012;DF;Suino;8195;8181
08/2013;AC;Vaca;528;0
08/2013;PR;Ovino;115;15
08/2014;MS;Porca Matrizeira;1065;0
08/2015;SP;Suino;12784;10890
08/2016;DF;Galinha;24746;0
08/2018;PI;Bovino;126;310
08/2020;MS;Ovino;150;149
08/2020;MS;Tilápia;109628;0
08/2020;MT;Galinha;164681;0
08/2021;PR;Bubalino;48;19
08/2022;MT;Suíno;125077;123966
09/2003;PR;Bovino;56313;28302
09/2003;RO;Novilhao;24535;0
09/2005;DF;Novilhao;4;0
09/2005;SE;Ovino;13;6
09/2006;RS;Touro/Touruno;195;0
09/2006;SC;Vaca;442;0
09/2006;SP;Coelha;210;0
09/2006;TO;Equino;109;124
09/2007;MA;Bovino;34768;7734
09/2007;MS;Touro/Touruno;49;0
09/2008;BA;Avestruz Fêmea;31;0
09/2008;SC;Touro/Touruno;22;0
09/2008;SP;Novilho Intermediario;12631;0
09/2009;RS;Peru;299709;0
09/2010;SC;Bufala;2;0
09/2011;GO;Muar;13;14
09/2011;GO;Ovino;44;85
09/2011;PR;Marreco;660;0
09/2011;SC;Galo;1244;0
09/2011;SP;Suino Tipo Banha,;66;0
09/2013;SP;Novilha Intermediaria;1704;0
09/2014;MS;Bovino;197037;117946
09/2015;MS;Novilha Intermediaria;196;0
09/2015;RS;Ovino;1418;2942
09/2017;GO;Suino;65094;41562
09/2017;MG;Novilha Precoce;700;0
09/2017;MS;Suino;29086;29230
09/2017;RS;Galinha De Postura;18041;0
09/2017;SC;Leitoa;1215;0
09/2018;MG;Frango;26740434;0
09/2018;MT;Galo;5263;0
09/2019;GO;Galinha;250548;0
09/2020;PR;Frango;153754425;0
09/2020;RS;Bufalo;89;0
09/2020;SC;Novilha Precoce;998;0
09/2020;SE;Porco Matrizeiro;51;0
09/2021;SC;Aves;7707383;9724849
1/2021;GO;Novilha Intermediaria;1540;0
1/2021;SP;Frango;35551507;0
10/2003;AL;Bovino;2807;887
10/2003;MG;Peru;297392;0
10/2003;PR;Bufala;70;0
10/2003;PR;Novilha Precoce;30;0
10/2003;SC;Galo;4137;0
10/2005;GO;Galinha;36143;0
10/2005;MG;Equino;1814;1686
10/2005;MT;Bufalo;21;0
10/2005;PR;Equino;1276;946
10/2005;PR;Porca Matrizeira;389;0
10/2006;MS;Frango;10021656;0
10/2006;MT;Novilhona;62830;0
10/2006;SC;Novilha Precoce;743;0
10/2007;BA;Muar;21;20
10/2007;MS;Equino;749;498
10/2007;RS;Caprino;50;0
10/2008;BA;Ovino;1780;724
10/2008;RJ;Equino;74;49
10/2009;PR;Novilho Precoce;258;0
10/2009;SC;Frango;71176917;0
10/2009;SC;Pato;121149;0
10/2009;SP;Vaca;2041;0
10/2010;MT;Novilhao;90926;0
10/2011;RR;Bovino;3310;1976
10/2012;MS;Suino;3229;5018
10/2012;PR;Ovino;300;80
10/2012;SP;Porco Matrizeiro;170;0
10/2013;GO;Porca Matrizeira;2763;0
10/2013;RS;Ovelha;27;0
10/2015;GO;Suino;70901;67895
10/2016;MA;Touro/Touruno;60;0
10/2016;MG;Bufalo;80;0
10/2017;MS;Novilhao;103;0
10/2017;PA;Bufala;177;0
10/2017;RS;Vaca;10806;0
10/2017;SC;Porca Matrizeira;13109;0
10/2017;SC;Suino Tipo Banha,;120;0
10/2019;DF;Frango;3085871;0
10/2019;DF;Galinha;43965;0
10/2019;GO;Novilha Precoce;3320;0
10/2019;MT;Galinha De Postura;57392;0
10/2019;SP;Frango;38551010;0
11/2003;PR;Leitao;455;0
11/2003;RS;Ovino;3084;1437
11/2004;GO;Touro/Touruno;77;0
11/2004;MT;Equino;176;234
11/2004;RO;Touro/Touruno;6758;0
11/2004;RS;Suino;148219;149938
11/2005;MT;Novilhona;57350;0
11/2006;GO;Faizão;834560;0
11/2007;MT;Porco Matrizeiro;280;0
11/2007;SP;Galo;1939;0
11/2007;SP;Novilhao;9305;0
11/2008;PR;Vitelo;171;0
11/2009;BA;Bufalo;85;0
11/2009;SP;Vitelo;978;0
11/2010;PR;Marreco;2064;0
11/2010;RS;Novilho Intermediario;11308;0
11/2010;RS;Novilho Precoce;8496;0
11/2011;PA;Galinha;1154;0
11/2011;SC;Peru;732340;0
11/2011;SP;Galeto;12975;0
11/2012;MG;Porca Matrizeira;2927;0
11/2012;SC;Suino Tipo Carne,;81361;71508
11/2013;MS;Bufalo;108;0
11/2013;PR;Bovino;57117;28018
11/2013;SC;Novilho Intermediario;86;0
11/2013;SC;Ra;27000;0
11/2015;GO;Novilhao;17051;0
11/2015;SP;Novilho Intermediario;3197;0
11/2016;SC;Porco Matrizeiro;12;0
11/2016;SP;Galinha De Postura;258295;0
11/2016;SP;Vaca;726;0
11/2018;MS;Cordeiro;593;0
11/2018;PA;Frango;3858035;0
11/2018;PR;Porco Nao Classificado;613;0
11/2018;RS;Porco Nao Classificado;603;0
11/2018;SC;Muar;0;2
11/2018;TO;Galo;3589;0
11/2019;BA;Galinha;41668;0
11/2019;GO;Suino;57605;50551
11/2020;MS;Suino Tipo Carne,;98795;0
11/2020;PE;Galeto;778475;0
11/2020;SC;Suino;372690;388915
12/2002;GO;Equino;34;30
12/2002;SC;Peru;765516;0
12/2002;SC;Porca Matrizeira;3274;0
12/2002;SC;Suino;86687;66685
12/2003;MG;Bovino;35276;12964
12/2003;MS;Muar;37;15
12/2003;MT;Bovino;51203;27069
12/2003;SC;Novilha Precoce;331;0
12/2003;SC;Novilho Intermediario;1621;0
12/2004;BA;Suino;3101;1324
12/2004;SC;Suino Tipo Carne,;204528;179864
12/2005;AM;Bovino;3739;1312
12/2005;SE;Bovino;3355;527
12/2005;TO;Muar;19;24
12/2006;RO;Muar;1;2
12/2007;PR;Novilhao;5260;0
12/2007;RS;Galo;5819;0
12/2007;SP;Suino Tipo Carne,;54691;22922
12/2008;RS;Javali;128;128
12/2008;SC;Porco Matrizeiro;197;0
12/2008;SP;Bovino;144177;52239
12/2010;BA;Ovino;295;49
12/2010;PB;Frango Especial;8292;0
12/2010;PR;Pato;5841;0
12/2012;MG;Leitoa;785;0
12/2012;MT;Bovino;128703;93207
12/2012;SP;Vaca;2371;0
12/2013;PA;Galinha;12413;0
12/2013;SC;Suino;253559;242899
12/2014;MG;Bufala;149;0
12/2014;PR;Galo;52507;0
12/2014;RJ;Bovino;1235;538
12/2016;GO;Muar;36;43
12/2016;MT;Suino Tipo Banha,;472;0
12/2016;MT;Suino Tipo Carne,;94429;93908
12/2016;PR;Leitao;100;0
12/2016;PR;Novilhao;3401;0
12/2016;SP;Novilha Intermediaria;2800;0
12/2017;BA;Frango;3300731;0
12/2017;MT;Novilha Intermediaria;2224;0
12/2018;MG;Nonato;26;0
12/2018;PB;Frango;1894367;0
12/2018;RJ;Bovino;1295;542
12/2018;SC;Bovino;1340;4538
12/2020;GO;Novilhona;152;0
12/2020;MG;Equino;7;2
12/2020;MS;Galinha;166279;0
12/2020;MS;Porca Matrizeira;3166;0
12/2021;BA;Equino;998;1284
12/2022;MS;Jacaré;1088;0
12/2023;PR;Galinha;1042080;5339983
01/2000;PE;Bovino;14;0
01/2003;PR;Galinha;98684;0
01/2003;PR;Suino Tipo Carne,;83672;81602
01/2003;SP;Porca Matrizeira;302;0
01/2004;MS;Bovino;199535;159020
01/2004;MS;Porca Matrizeira;487;0
01/2004;PE;Suino;173;0
01/2005;MA;Suino;62;58
01/2005;SC;Novilho Intermediario;1805;0
01/2006;RO;Equino;186;99
01/2006;SC;Javali;50;15
01/2007;BA;Caprino;59;34
01/2007;MG;Frango;25164737;0
01/2007;MS;Porca Matrizeira;742;0
01/2007;SP;Asinino;7;8
01/2010;ES;Frango;1242881;0
01/2010;MA;Frango;16257;0
01/2010;MG;Novilhona;2;0
01/2010;RS;Novilho Intermediario;3208;0
01/2010;SP;Equino;151;105
01/2011;RS;Leitoa;2384;0
01/2011;SP;Galo;16053;0
01/2011;SP;Leitao;1;0
01/2012;MT;Nonato;265;0
01/2013;AC;Bovino;15663;3891
01/2013;MS;Galo;4923;0
01/2014;BA;Cabrita;173;0
01/2014;MS;Bufalo;68;0
01/2014;RS;Capao;236;0
01/2014;SP;Porca Matrizeira;350;0
01/2015;ES;Frango;2394672;0
01/2015;GO;Bufalo;127;0
01/2016;MG;Ovino;20;0
01/2017;RO;Touro/Touruno;52424;0
01/2018;PB;Frango;1557516;0
01/2018;PB;Galeto;21059;0
01/2019;RS;Novilho Precoce;628;0
01/2019;SE;Porco Nao Classificado;73;0
01/2020;MG;Suino Tipo Banha,;16;0
01/2020;RS;Cordeira;88;0
01/2020;RS;Novilho Precoce;531;0
01/2020;SC;Cordeiro;19;0
01/2020;SP;Galinha;1343171;0
01/2022;SC;Suíno;871737;320193
01/2023;MT;Frango;9481191;8467664
02/2003;SP;Frango;26166783;0
02/2004;SP;Vaca;3845;0
02/2005;MT;Asinino;2;2
02/2005;SP;Leitao;34;0
02/2006;PE;Ovino;132;0
02/2006;PR;Muar;6;5
02/2007;CE;Avestruz;4;0
02/2007;DF;Suino;3642;3282
02/2007;PR;Frango;80912736;0
02/2007;RS;Galeto;129032;0
02/2008;AL;Avestruz Fêmea;58;0
02/2008;MG;Bufala;9;0
02/2008;SC;Porco Matrizeiro;226;0
02/2009;GO;Galinha;127642;0
02/2009;GO;Touro/Touruno;12;0
02/2010;BA;Bovino;25365;6360
02/2010;MS;Porca Matrizeira;639;0
02/2011;SC;Novilho Precoce;598;0
02/2012;MT;Novilho Precoce;801;0
02/2012;SC;Coelha;747;0
02/2014;MG;Porca Matrizeira;1929;0
02/2014;MT;Galinha;393605;0
02/2014;SC;Peru;553645;0
02/2015;CE;Frango;144872;0
02/2015;PR;Porco Matrizeiro;1;0
02/2015;RJ;Bovino;1329;807
02/2015;RS;Bufalo;114;0
02/2015;SC;Equino;7;14
02/2015;SC;Novilhao;625;0
02/2016;RS;Touro/Touruno;89;0
02/2016;SC;Bufala;3;0
02/2017;PR;Novilha Intermediaria;1788;0
02/2018;GO;Suino Tipo Carne,;3863;5576
02/2018;RJ;Bovino;944;579
02/2018;SP;Porca Matrizeira;611;0
02/2019;GO;Bovino;78315;37833
02/2020;MG;Bufalo;9;0
02/2020;MS;Novilha Intermediaria;4131;0
02/2020;RO;Novilha Intermediaria;2100;0
02/2023;SC;Equino;30;47
02/2024;GO;Bubalino;49;26
02/2024;PR;Galinha;1271649;6036924
02/2024;RR;Peru;148;0
03/2001;SP;Frango;990007;0
03/2001;SP;Porca Matrizeira;208;0
03/2003;RS;Frango;50113641;0
03/2003;SP;Cordeiro;366;0
03/2004;MS;Porca Matrizeira;637;0
03/2006;RS;Suino;192995;191010
03/2007;MG;Muar;31;31
03/2008;MG;Novilha Precoce;3031;0
03/2008;PR;Leitao;5;0
03/2009;SP;Novilhona;2029;0
03/2010;SC;Peru;401829;0
03/2012;BA;Muar;1;3
03/2012;GO;Vaca;16193;0
03/2012;MS;Novilhao;302;0
03/2012;MT;Bufala;61;0
03/2013;ES;Galinha;105008;0
03/2013;MG;Novilhao;413;0
03/2013;SC;Porca Matrizeira;8205;0
03/2015;MG;Novilho Precoce;3729;0
03/2015;MT;Vaca;4888;0
03/2015;PA;Nonato;20;0
03/2015;SC;Marreco;3434;0
03/2016;MG;Novilhao;5;0
03/2016;MG;Ovino;59;0
03/2016;RJ;Leitoa;70;0
03/2017;MT;Vaca;7353;0
03/2018;MG;Avestruz;30;0
03/2018;MG;Suino;65943;41284
03/2018;SC;Pato;180762;0
03/2019;DF;Caprino;0;14
03/2019;GO;Galo;5935;0
03/2019;MG;Suino;69246;40168
03/2020;DF;Bovino;6;50
03/2020;SP;Ovino;200;0
03/2022;DF;Frango;242472;396616
03/2023;MG;Suíno;263435;94656
03/2023;PE;Frango;5753956;0
04/2002;MT;Novilha Precoce;1163;0
04/2002;MT;Touro/Touruno;7;0
04/2003;PR;Ovino;0;6
04/2003;PR;Vitelo;149;0
04/2004;BA;Frango;3100789;0
04/2004;RS;Peru;405531;0
04/2004;SP;Frango;42030463;0
04/2006;PR;Javali;25;25
04/2006;SP;Novilho Precoce;11;0
04/2007;GO;Bufala;5;0
04/2008;ES;Frango;609971;0
04/2009;RN;Bovino;12;14
04/2010;BA;Equino;245;152
04/2010;MG;Novilha Precoce;644;0
04/2010;RS;Porca Matrizeira;6093;0
04/2014;PA;Galinha;15771;0
04/2014;RJ;Bovino;390;546
04/2014;RS;Bubalino Jovem;14;0
04/2015;GO;Muar;18;17
04/2015;MG;Muar;4;9
04/2015;PA;Bufalo;98;0
04/2016;DF;Bovino;39;59
04/2016;MT;Suino;5280;5632
04/2017;SC;Galinha;286662;0
04/2019;MS;Ovino;16;141
04/2019;PA;Bufala;30;0
04/2019;RO;Touro/Touruno;51216;0
04/2019;RS;Leitao;4225;0
04/2021;PB;Aves;902376;921214
04/2021;SC;Rã;250;250
04/2023;MS;Bovino;118818;112888
05/2003;GO;Novilho Intermediario;4117;0
05/2005;MG;Suino Tipo Carne,;26820;25690
05/2006;MG;Novilho Intermediario;2136;0
05/2007;RS;Galinha;271567;0
05/2007;SC;Bovino;1813;3528
05/2007;SP;Codorna;32142;0
05/2008;SC;Leitoa;449;0
05/2008;SP;Novilho Intermediario;5422;0
05/2008;TO;Ovino;94;203
05/2009;MT;Novilha Intermediaria;1385;0
05/2009;SE;Suino;52;58
05/2010;MT;Suino;16767;18223
05/2010;SP;Porca Matrizeira;764;0
05/2011;RS;Leitao;2013;0
05/2012;MG;Bovino;93021;45322
05/2014;MG;Leitoa;151;0
05/2015;PR;Equino;420;250
05/2016;SP;Novilho Intermediario;2957;0
05/2016;SP;Pato;1688;0
05/2017;MG;Frango;35205848;0
05/2017;PA;Galinha;17188;0
05/2017;SC;Ovino;10;0
05/2018;MG;Faizão;34854;0
05/2018;MT;Leitao;105;0
05/2018;PR;Vaca;4841;0
05/2019;DF;Ovino;109;290
05/2020;MT;Novilho Intermediario;440;0
05/2021;GO;Galinha;4255995;3406516
05/2021;MT;Bubalino;32;13
05/2021;PA;Frango;803881;3729
05/2022;MT;Tilápia do Nilo;120000;0
06/2004;GO;Bubalino Jovem;26;0
06/2004;SP;Novilhao;7218;0
06/2004;TO;Muar;4;4
06/2005;PE;Caprino;69;0
06/2005;PR;Coelho;1672;0
06/2006;RJ;Frango;233609;0
06/2007;GO;Frango;18334888;0
06/2007;SP;Galinha Dangola;200;0
06/2007;TO;Touro/Touruno;32;0
06/2009;MS;Frango;11261750;0
06/2010;AM;Bovino;3688;2005
06/2010;MS;Bufala;35;0
06/2010;SC;Peru;661533;0
06/2010;SC;Suino Tipo Carne,;155226;159137
06/2011;GO;Suino;359;259
06/2011;MS;Equino;15;26
06/2011;SP;Novilhona;2884;0
06/2012;MS;Novilhona;106;0
06/2012;SC;Coelha;361;0
06/2014;BA;Touro/Touruno;2;0
06/2014;MG;Novilha Precoce;1783;0
06/2014;PR;Bufala;19;0
06/2015;PR;Porca Matrizeira;1196;0
06/2016;RS;Galinha;583821;0
06/2017;PR;Peru;770061;0
06/2019;AC;Suino;1241;1243
06/2019;SC;Frango;62666167;0
06/2020;GO;Novilho Precoce;8365;0
06/2020;SP;Bovino;130864;35323
06/2021;RO;Tambaqui;25622;0
06/2021;SP;Asinino;1;1
06/2021;SP;Galinha;5200003;3441553
06/2022;AC;Bovino;16251;5090
06/2022;DF;Aves;3386023;0
06/2022;PE;Aves;4065435;0
06/2022;SP;Pato;1037;0
07/2003;MS;Bovino;171976;127421
07/2004;GO;Porca Matrizeira;1654;0
07/2004;MT;Porco Nao Classificado;209;0
07/2004;RS;Cordeira;139;0
07/2004;RS;Novilha Precoce;1002;0
07/2004;SP;Suino Tipo Carne,;35021;13697
07/2005;PR;Codorna;4826;0
07/2005;PR;Suino Tipo Banha,;20;0
07/2006;RO;Bovino;20056;20075
07/2006;SC;Galinha;306736;0
07/2008;MG;Novilha Precoce;3346;0
07/2008;PA;Bufalo;112;0
07/2009;SP;Vaca;2107;0
07/2010;MT;Suino Tipo Banha,;906;0
07/2011;PR;Bufalo;16;0
07/2011;SP;Galinha;1780583;0
07/2012;TO;Frango;732137;0
07/2013;MT;Novilho Intermediario;97;0
07/2014;MT;Porco Matrizeiro;1;0
07/2015;GO;Novilha Intermediaria;9232;0
07/2015;SP;Coelho;420;0
07/2015;SP;Novilhao;3869;0
07/2016;MT;Novilho Intermediario;48;0
07/2017;PR;Ovino;2;11
07/2018;SC;Suino Tipo Carne,;102615;85037
07/2019;SP;Galinha;1643949;0
07/2020;MG;Bufala;50;0
07/2020;PE;Galeto;1040123;0
07/2021;RR;Aves;11236;0
07/2021;SC;Pato;170424;0
07/2022;RJ;Aves;0;12636
07/2023;RR;Frango;271;207
08/2003;MS;Frango;9140688;0
08/2003;SP;Novilha Intermediaria;57;0
08/2004;PA;Novilhona;113;0
08/2004;PR;Bufala;81;0
08/2004;SC;Novilhao;246;0
08/2004;SP;Novilhona;224;0
08/2005;BA;Suino;3324;1535
08/2005;MS;Asinino;0;2
08/2005;MT;Novilhona;62670;0
08/2006;MG;Novilhao;534;0
08/2006;RS;Avestruz;36;0
08/2007;SP;Vaca;7658;0
08/2008;MG;Equino;906;466
08/2008;RS;Bufala;44;0
08/2008;RS;Vaca;3070;0
