"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","06/03/2018","","Viagem com destino à São Paulo","8º andar, Gabinete do Ministro","09:00","09:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","07/03/2018","","Audiência como o Deputado Federal e Coordenador da bancada do Rio Grande do Norte, Sr. Felipe Maia (DEM/RN); Senador José Agripino; Senadora Fátima Bezerra; Senador Garibaldi Alves Filho; Deputado Federal Antonio Jacome; Deputado Federal Beto Rosado; Deputado Federal Fábio Faria; Deputado Federal Rafael Motta; Deputado Federal Rogério Marinho; Deputado Federal Walter Alves; Deputada Federal Zenaide Maia; Sr. Rafael Mandarino, Diretor Executivo da Salinas do Nordeste S.A. (Salinor); Sr. Airton Torres, Presidente do Sindicato dos Produtores do Sal; Sra. Marília Castanõn, Advogada da Salinas do Nordeste S.A.(Salinor); Sr. Renato Fernandes, Refimosal/RN; e Secretário Odilson Silva (SRI/MAPA)","8º andar, Gabinete do Ministro","09:00","09:30","","Medida antidumping do sal"
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","07/03/2018","","Cerimônia de Lançamento do Sistema de Inteligência Territorial da Macrologística Agropecuária Brasileira.","MAPA - Auditório Olacyr de Moraes","10:00","10:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","07/03/2018","","Audiência com o Sr. Paulo Cesar Hartung Gomes, Governador do Estado do Espírito Santo e Sr. Daniel Amaral, Assessor Parlamentar /MAPA","8º andar, Gabinete do Ministro","13:30","13:30","","Autorização do Sisbi para pescados e Laticínios para IDAF; e Autorização de exportação da UNIAVES"
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","07/03/2018","","Audiência com o Deputado Federal Nilson Leitão (PSDB/MT); Sra. Isabel Cristina Soares, Chefe de Gabinete; e Sr. Daniel Amaral, Assessor Parlamentar/MAPA","8º andar, Gabinete do Ministro","14:00","14:00","","Pleitos para Estado de Mato Grosso"
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","07/03/2018","","Audiência com o Deputado Federal Adail Carneiro (PP/CE) Sr. Heuller Trento, Chefe de gabinete; Sr. Danilio Oliveira, Assessor de Imprensa; e Sr. Daniel Amaral, Assessor Parlamentar/MAPA","8º andar, Gabinete do Ministro","15:00","15:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","07/03/2018","","Audiência com o Deputado Federal Ronaldo Benedet (MDB/SC)","8º andar, Gabinete do Ministro","16:00","16:00","Daiana Kmiecik – assessoria legislativa dep. Ronaldo Benedet , Deputado Estadual José Milton Scheffer – Coordenador da Câmara Setorial do Arroz SC , Dionísio Bressan Lemos – Presidente da Cooperativa Agropecuária de Tubarão – COPAGRO , Arlindo Manenti – Presidente da Cooperativa Agropecuária Sul-Catarinense – COOPERSULCA , Orlando Giovanella – Presidente da Cooperativa Juriti – COOPERJURITI , Deputado Federal Alceu Moreira , Deputado Federal Luiz Carlos Heinze , Secretário Odilson Silva (SRI/MAPA), Secretário Neri Geller (SPA/MAPA)Dep. Federal Jorge Boeira , Guinter Frantz / Presidente do IRGA – Instituto Rio Grandense do Arroz , Geraldo Borges/Abraleite , Fernando Pinheiro/OCB , Benedito Rosa , José Caros Pires /IRGA , Alexandre Velho/Federarroz , Aldoir Cadorin/Prefeito de Ermo – RS , Donato Della Vecchia/vice-prefeito de Ermo – RS , Paulo Della Vecchia -Assessor do vice prefeito , Antoninho Rovaris /CONTAG- Confederação Nacional dos Trabalhadores na Agricultura , Airton Spies/ Secretário de Agricultura e da Pesca -SC","Cadeia Produtiva do arroz."
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","07/03/2018","","Audiência com o Senhor José Nardes, Presidente do Sindicato Rural de Primavera; Coaraci Castilho, Chefe de Gabinete do Ministro; e Sr. Daniel Amaral, Assessor Parlamentar/MAPA.","8º andar, Gabinete do Ministro","16:30","16:30","","Tratar de assuntos referentes a Farm Show 2018 e o Agro MT."
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","07/03/2018","","Audiência com o  Senador Romero Jucá (Senador e Líder do Governo MDB /RR)","8º andar, Gabinete do Ministro","12:30","12:30","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","08/03/2018","","Viagem à Passo Fundo/RS","8º andar, Gabinete do Ministro","07:00","09:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","08/03/2018","","Chegada na Expodireto Cotrijal","Não Me Toque/RS","10:30","11:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","08/03/2018","","Coletiva de Imprensa","Não Me Toque/RS","10:40","11:30","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","08/03/2018","","Almoço com demais autoridades presentes","Casa Cotrijal","13:00","11:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","08/03/2018","","Visita à feira","Não Me Toque/RS","11:00","12:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","08/03/2018","","Reunião com o Setor de Arroz, Suíno e Leite","Casa Cotrijal","14:00","15:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","08/03/2018","","Visita à Feira","Não Me Toque/RS","14:30","15:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","09/03/2018","","Viagem a Concórdia / SC","Não Me Toque/RS","08:00","08:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","09/03/2018","","Visita Embrapa Suínos e Aves e apresentação das contribuições da Embrapa para as cadeias produtivas de suínos e aves","Não Me Toque/RS","09:30","09:30","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","09/03/2018","","Previsão de chegada na BRF – SIF 01","Não Me Toque/RS","10:45","10:45","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","09/03/2018","","Apresentação do Projeto de Modernização dos procedimentos de inspeção ante e post mortem de suínos","Não Me Toque/RS","11:00","00:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","09/03/2018","","visita as linhas de abate para a visualização de execução do piloto","Não Me Toque/RS","11:35","11:35","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","09/03/2018","","Almoço","Não Me Toque/RS","12:30","12:30","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","12/03/2018","","Gazeta AGRO / Cuiabá – MT","Não Me Toque/RS","08:00","08:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","12/03/2018","","Café de Manhã","Cenarium Rural","08:30","08:30","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","12/03/2018","","Abertura Oficial – Seminário Gazeta Agro","Cenarium Rural","09:00","09:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","12/03/2018","","Debate – Explanação dos Ministros","Cenarium Rural","10:00","10:00","","Abertura de mercados"
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","12/03/2018","","Debate entre Ministros e Entidades","Cenarium Rural","11:00","11:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","12/03/2018","","Coletiva de Imprensa","Cenarium Rural","12:30","12:30","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","12/03/2018","","Almoço oferecido pelo Grupo Gazeta","Cenarium Rural","13:15","13:15","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","12/03/2018","","Retorno a Brasília- DF","Cenarium Rural","15:00","15:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","13/03/2018","","Viagem com destino à São Paulo","Cenarium Rural","09:00","09:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","13/03/2018","","Almoço com o Conselho Empresarial da Nova Visão para Agricultura na América Latina – NVA","Cenarium Rural","11:30","11:30","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","13/03/2018","","Plenário de Abertura do Fórum Econômico Mundial América Latina – Discurso de Boas-vindas pelo Ministro Blairo Maggi","Cenarium Rural","13:30","13:30","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","13/03/2018","","Discussões Interativas","Cenarium Rural","14:40","14:40","Moderador: Sr. Carlos Pellicer – CEO da UPL do Brasil",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","13/03/2018","","Retorno à Brasília","Cenarium Rural","16:15","16:15","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","14/03/2018","","Audiência com o Senador Eduardo Braga (MDB/AM) e o Sr. Glenio José Marques Seixas, Prefeito de Barreirinha/AM.","8º andar, Gabinete do Ministro","09:00","09:00","","Pleitos do Município de Barreirinha"
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","14/03/2018","","Audiência com o Sr. Paulo Luis Lemgruber Porto (Engenheiro Naval e Empresário); Professor Paulo Cesar Melo (Universidade Federal de Lavras - UFLA); Sr. João Manoel de Lima Monteiro (biólogo e mergulhador), Sr. Renato de Moura Estevão (engenheiro e administrador), Sr. Euclides Bueno Neto (engenheiro civil e empresário); e Sr. Cleber Oliveira Soares (Diretor Executivo de Inovação Tecnologia da EMBRAPA); Secretário Luiz Rangel (SDA/MAPA) e Sr. Rubim Almeida (SDA/MAPA).","8º andar, Gabinete do Ministro","10:00","10:00","","Apresentação sobre Granulados Bioclástico Marinho (fertilizantes marinhos), sua aplicação nas lavouras de Cana de Açúcar e o impacto na prevenção e controle da proliferação da Mosca do Estábulo."
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","14/03/2018","","Audiência com o Senador Ricardo Ferraço (PSDB/ES) e o Sr. Nabih Amin (Presidente Nacional dos Criadores de Nelore).","8º andar, Gabinete do Ministro","11:00","11:00","","Visita de Cortesia"
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","14/03/2018","","Deputado Federal Fábio Garcia (DEM/MT)","8º andar, Gabinete do Ministro","11:30","11:30","","Pleitos para o Estado de MT"
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","14/03/2018","","Instalação do Serviço de Inspeção Federal (SIF 3227)","Empresa Dibom Pescados no Engenho das Lajes no Gama/DF.","16:00","16:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","14/03/2018","","Visita de Cortesia do Prefeito do município de Flora Rica /SP , Sr. José de Castro Aguiar","8º andar Gabinete do Ministro","12:40","12:40","Prefeito Estrela do Norte / SP, Sr  Cícero Cirino da Silva e , Prefeito Santo Expedito/ SP,  Ivandeci J Cabral",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","15/03/2018","","Voo: Brasília/DF com destino à Vitória/ES","8º andar Gabinete do Ministro","05:00","05:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","15/03/2018","","Chegada no Aeroporto de Vitória e deslocamento de carro com destino ao município de Santa Maria de Jetibá (90 km)","8º andar Gabinete do Ministro","06:45","06:45","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","15/03/2018","","Encontro com Avicultores e Produtores Rurais","Auditório da Coopeavi","09:00","09:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","15/03/2018","","Deslocamento com destino ao município de Venda Nova do Imigrante (83km)","Auditório da Coopeavi","10:30","10:30","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","15/03/2018","","Encontro com setor do Agroturismo, Produtores de Café de Qualidade, Queijos e Vinhos","Centro de Eventos","11:30","11:30","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","15/03/2018","","Almoço","Centro de Eventos","13:00","13:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","15/03/2018","","Deslocamento dom destino à Vitória (113 km)","Centro de Eventos","14:00","14:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","15/03/2018","","Encontro com a Federação da Industria, cooperativas, associações do setor agrícola e assinatura do convênio entre o Ministério da Agricultura e a Universidade Federal do Espirito Santo, do projeto de desenvolvimento do polo de fruticultura da região do Caparaó.","Federação das Indústrias do Espirito Santo","15:00","15:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","15/03/2018","","Voo: Vitória/ES com destino à Brasília/DF","Federação das Indústrias do Espirito Santo","18:00","18:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","15/03/2018","","Previsão de Chegada em Brasília/DF","Federação das Indústrias do Espirito Santo","18:45","18:45","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","16/03/2018","","Voo: Brasília-DF com destino à Sorriso-MT","Federação das Indústrias do Espirito Santo","08:00","09:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","16/03/2018","","Chegada no Aeroporto de Sorriso e deslocamento com destino à Nova Ubiratã (86km)","Federação das Indústrias do Espirito Santo","08:30","08:30","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","16/03/2018","","Dia da Titulação – Entrega de Títulos do INCRA","Parque de Exposições de Nova Ubiratã","10:00","10:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","16/03/2018","","Coletiva de Imprensa","Parque de Exposições de Nova Ubiratã","11:30","11:30","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","19/03/2018","","Cerimônia de Abertura do 8º Fórum Mundial da Água","Auditório Wladimir Murtinho do Palácio Itamaraty","08:30","09:30","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","19/03/2018","","Almoço","Sala Brasília do Palácio Itamaraty","11:30","11:30","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","19/03/2018","","CANCELADA - Audiência com a Ministra da Agricultura e Pesca, Alimentação e Meio-Ambiente da Espanha, Sra. Isabel Garcia Tejerina e o Sr. Alexandre Pontes, Secretário Substituto da SRI/MAPA.","8º andar, Gabinete do Ministro","15:00","15:00","","Exportação de produtos espanhóis ao Brasil."
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","20/03/2018","","Painel: Água para Alimentação/Agricultura – 8º fórum Mundial da água.","Auditório Ulysses Convention Center.","09:00","09:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","20/03/2018","","Lançamento da Comissão Nacional de Irrigação","Espaço do Sistema CNA/SENAR/ICNA na Expo do 8º Fórum Mundial da Água - Centro de Convenções Ulysses Guimarães, Eixo Monumental.","10:30","10:30","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","20/03/2018","","Almoço em homenagem ao Senhor Juan Manuel Santos, Presidente da República da Colômbia.","Sala Brasília do Palácio do Itamaraty","12:30","12:30","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","20/03/2018","","Audiência com o Sr. Antônio Jorge Camardelli - Presidente da Associação Brasileira das Indústrias Exportadoras de Carnes (ABIEC); Sr. Renato Costa - Presidente da JBS; e Sr. José Luiz (DIPOA/SDA/MAPA)","8º andar, Gabinete do Ministro 15h00","14:00","14:00","","Novos sistemas de inspeção"
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","20/03/2018","","Reunião com o Ministro-Chefe da Casa Civil da Presidência da República Eliseu Padilha.","Palácio do Planalto 4º Andar, sala 426","15:00","15:00","","Eixo Infraestrutura"
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","20/03/2018","","Audiência com o Sr. João Carlos Marchesan - Presidente do Conselho de Administração da ABIMAQ;","8º andar, Gabinete do Ministro","16:00","16:00","Pedro Estevão - Presidente da Câmara Setorial de Máquinas e Implementos Agrícolas;, Francisco Matturro - Diretor da ABIMAQ;, Walter Felippetti - Diretor de Relações Governamentais da ABIMAQ;, Patricia Gomes - Gerente de Mercado Externo ABIMAQ;, Luis Felli - Presidente da Associada - Empresa AGCO;, Ana Helena de Andrade - Diretora da Associada - Empresa AGCO;, Alexandre Bernardes - Diretor da Associada - Empresa CNH Industrial;, Francisco Matturro - Diretor da ABIMAQ;, Dep. Mauro Pereira (PMDB/RS);, Antonio Megale, Presidente ANFAVEA;, Aurélio Santana, Diretor Executivo ANFAVEA;, Mauro Borges de Castro, Diretor de Relações Governamentais ANFAVEA;, Secretário Neri Geller (SPA/MAPA)","Plano Safra"
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","20/03/2018","","Audiência com o Senador Fernando Collor PTC/AL e Grupo de Parlamentares de Marrocos: M. le Conseiller Abdessamad KAYOUH, 1er Vice President de la Chambre des Conseillers, chargé de la diplomatie parlementaire; M. le Conseiller larbi LARAICHI, President de l’agriculture et des secteurs productifs. (Groupe parlementaire: CGEM); M. le Conseiller Abdelatif ABDOUH, President du Groupe d’amitié, Groupe parlementaire Istiqlalien de l’Unité et de l’Egalitarisme; M. le Conseiller Mohamed RAZAMA (Groupe parlementaire Rassemblement National des indépendants RNI) Rapporteur; Président de la commission des affaires étrangères, de la défense nationale, des frontières et des zones marocaines occupées; M. le Conseiller Mohamed ADDAL, membre duvroupe (Groupe parlementaire: Constitutionnel démocratique et Social) Sr. Sidi-Sidi Abbahs, Conselheiro da Embaixada do Marrocos; e Secretário Odilson Silva (SRI/MAPA).","8º andar, Gabinete do Ministro","17:00","17:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","20/03/2018","","Audiência com o Senador Ciro Nogueira (PP/PI); Deputado Federal Evair Vieira de Melo (PV/ES) e Deputado Federal Marcus Antônio Vicente (PP/ES)","8º andar, Gabinete do Ministro","18:00","18:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","21/03/2018","","Reunião com o Diretor do DIPOA, Sr. José Luis Vargas e os Chefes das Regionais de Inspeção de Produtos de Origem Animal: Sra. Cláudia Valeria Cordeiro - Coordenação Geral de Programas Especiais/CGPE; Sr. Alexandre Campos – Coordenação Geral de Inspeção; Sr. Fernando Fagundes Fernandes - Divisão de Acompanhamento e Suporte a Fiscalização; Sra. Ana Lúcia de Paula Viana – Coordenação de Fiscalização e Inspeção; Sra. Andrea Moura – Superintendente Federal de Agricultura, Substituta de São Paulo/SP; Sra. Carla Rodrigues – Coordenação de Caracterização de Riscos; Sra. Fernanda Michaulsk – Coordenação de Normas Técnicas; Sra Juliana Satiê – Divisão de registros e Cadastros;","8º andar, Gabinete do Ministro","09:00","09:00","Sr. Paulo Humberto – Serviço de Investigação de Violação; Sr. Karine Bordignon – Divisão de Aperfeiçoamento Técnico; Sr. Rugnan Huguein – Divisão de Avaliação de Inovações Tecnológicas; Sr. Fabio Coelho – Divisão de Auditorias Internacionais; Sra. Juliana Martins - Divisão de Auditorias Nacionais; Sr. Manoel Augusto – Divisão de Avaliação de Equivalência; Sra. Claudia Vitoria Dantas – Divisão de Habilitação e Certificação e Sr. Paulo Groba – Divisão de Suporte a Gestão.",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","21/03/2018","","Audiência com a Sra. Elizabeth Farina - Presidente da União da Indústria de Cana-de-açúcar – ÚNICA","8º andar, Gabinete do Ministro","10:30","10:30","","Missão do Ministério da Agricultura na China"
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","21/03/2018","","Audiência com o Deputado Federal Benito Gama (PTB/BA)","8º andar, Gabinete do Ministro","11:00","11:00","","Pleitos dos municípios da Bahia"
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","21/03/2018","","Visita de cortesia Sra. Simone Marina Borges","8º andar, Gabinete do Ministro","11:30","11:30","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","21/03/2018","","47º Reunião Conselho de Desenvolvimento Econômico e Social – CDES, com a participação do Presidente da República Michel Temer.","Salão Oeste do Palácio do Planalto","14:00","18:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","22/03/2018","","Visita de Cortesia do Sr. Giordano Magri - Supervisor da Fundação Getúlio Vargas de São Paulo; Sr. Guilherme Casarões - Vice-coordenador e alunos do curso de Administração Pública da FGV/SP, Aharon Briante; Afonso Petri; Marcella França; Igor Baran; Sophia Odalia; Dominique Mattos; Giordano Magri; Amanda Lagreca; Thaynah Gutierrez e Beatriz Hoffer.","8º andar, Gabinete do Ministro","09:00","09:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","22/03/2018","","Audiência com o Senhor Embaixador dos Estados Unidos da América, P. Michael McKinley","8º andar, Gabinete do Ministro","10:00","10:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","22/03/2018","","Audiência com o Deputado Federal e Presidente da Câmara dos Deputados, Sr. Rodrigo Maia (DEM/RJ) e Deputado Federal, Sr. Fábio Garcia (DEM/MT).","8º andar, Gabinete do Ministro","10:30","10:30","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","22/03/2018","","Audiência com o Deputado Federal Valdir Colatto (MDB/SC); Deputado Federal Sr. Luiz Carlos Heinze (PP/RS); Deputado Federal Sr. Alceu Moreira (MDB/RS); Deputado Federal Sr. Osmar Serraglio (MDB/PR); Sr. Moisés Lopes de Albuquerque, Diretor Executivo da Associação Brasileira de Produtores de Maçã; Sr. Pierre Nicolas Peres, presidente da Associação Brasileira de Produtores de Maçã; Sr. Amarildo Gaio, diretor presidente da Associação dos Produtores de Maçã e Pera de Santa Catarina; Sr. Arival Pioli; Sr. Francisco Schio; Sr. Anderson Perazzoli, representantes de Empresas Exportadoras; Secretário Odilson Silva (SRI/MAPA) e Secretário Luiz Rangel (SDA/MAPA).","8º andar, Gabinete do Ministro","11:00","11:00","","Tratar da necessidade de auditoria na origem para as exportações"
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","22/03/2018","","Audiência com o Embaixador Roberto Jaguaribe, Presidente da Apex-Brasil.","8º andar, Gabinete do Ministro","14:00","14:00","","Ações da Apex-Brasil no setor do Agronegócio."
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","23/03/2018","","Viagem à Lucas do Rio Verde/MT","8º andar, Gabinete do Ministro","10:00","10:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","23/03/2018","","Visita à Feira Show Safra BR-163","8º andar, Gabinete do Ministro","11:00","11:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","23/03/2018","","Almoço com os Produtores Rurais","8º andar, Gabinete do Ministro","12:00","12:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","23/03/2018","","Mesa Redonda - Técnicas de manejo em soja de alto rendimento","8º andar, Gabinete do Ministro","13:00","13:00","",""
