"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","19/05/2017","","Viagem a serviço","França","14:00","14:00","","Participar da Sessão OIE"
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","22/05/2017","Viagem a serviço","","França","","","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","23/05/2017","Viagem a serviço","","França","","","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","24/05/2017","Viagem a serviço","","França","","","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","25/05/2017","Viagem a serviço","","França","","","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","26/05/2017","Viagem a serviço","","França","","","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","29/05/2017","","Reunião de Coordenação SDA","Gabinete SDA","10:00","12:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","29/05/2017","","Despachos Internos","DIPOA","14:00","18:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","30/05/2017","","Reunião","Gabinete SDA","09:00","10:30","Departamento de Fiscalização de Insumos Pecuários, Departamento de Saúde Animal e Secretário de Defesa Agropecuária","Farinhas de Origem Animal e Opoterápicos"
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","30/05/2017","","Reunião de Coordenação DIPOA","Gabinete DIPOA","11:00","12:00","CGI, CGPE e CGCOA","Alinhamento"
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","30/05/2017","","Despachos Internos","Gabinete DIPOA","14:00","18:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","31/05/2017","","Reunião com ICL América Latina","Gabinete SDA","10:00","11:00","Secretário SDA, Sr. Stefano Kohlmann, Diretor Comercial , Sra. Cinthya Caretta, Analista de Assuntos Regulatórios","Apresentação formal da empresa e de seus novos projetos de investimento no setor de alimentos no Brasil."
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","31/05/2017","","Reunião SIPOA's","DIPOA","14:00","18:00","Chefes de Serviço de Inspeção de Produtos de Origem Animal","Alinhamento DIPOA"
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","01/06/2017","","Despachos Internos","DIPOA","09:00","18:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","02/06/2017","","Missão USA","SDA","09:00","12:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","02/06/2017","","Despachos Internos","DIPOA","14:00","18:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","05/06/2017","","Reunião de Coordenação SDA","Gabinete SDA","10:00","10:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","05/06/2017","","3ª reunião visando a automação do POA na SDA","Sala de Videoconferências da SDA","14:30","16:30","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","05/06/2017","","Reunião - Minuta de Instrução Normativa de Exportação de Produtos de Origem Animal","Gabinete DIPOA","16:30","18:30","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","06/06/2017","","Despachos Internos","Gabinete DIPOA","09:00","12:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","06/06/2017","","Audiência Pública","Ala Senador Alexandre Costa, Anexo II, Senado Federal.","14:30","18:00","","MPV 772/2017"
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","07/06/2017","","Lançamento do Plano Agrícola e Pecuário 2017/2018","MAPA","11:00","12:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","07/06/2017","","Reunião com Dairy Partners Americas - DPA (Joint Venture, Nestlé e Fonterra)","Gabinete DIPOA","15:00","16:00","•	Marcel de Barros, CEO;, •	Laura Mota, Gerente Jurídico; e, •	Erick Meireles, Assuntos Institucionais.",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","07/06/2017","","Reunião com Secretário SDA e Chefe de Gabinete MAPA","MAPA","09:30","10:30","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","08/06/2017","Apresentação no GT de Sanidade Animal","","CNA","","","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","09/06/2017","","Alinhamento DIPOA","DIPOA","09:30","10:30","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","09/06/2017","","Despachos Internos","DIPOA","14:00","18:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","12/06/2017","","Reunião de Coordenação SDA","SDA","11:00","12:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","12/06/2017","","Despachos Internos","DIPOA","14:00","18:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","13/06/2017","","Ajustes do SIGSIF","DIPOA","10:30","11:30","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","13/06/2017","","Reunião com ABIEC","DIPOA","16:00","17:30","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","14/06/2017","","Despachos Internos","DIPOA","08:00","12:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","14/06/2017","","Reunião de Coordenação DIPOA","DIPOA","15:30","18:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","15/06/2017","","","São Paulo","","","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","16/06/2017","","","São Paulo","","","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","19/06/2017","","","São Paulo","","","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","20/06/2017","","Despachos Internos","DIPOA","08:00","18:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","21/06/2017","Reuniões com ABPA e FIESP","","São Paulo","","","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","22/06/2017","Reunião com ABPA e FIESP","","São Paulo","","","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","23/06/2017","","Despachos Internos","DIPOA","09:00","12:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","23/06/2017","","Reunião com Chefe da Divisão de Suporte a Gestão - DIPOA","DIPOA","16:00","17:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","26/06/2017","","Reunião de Coordenação SDA","SDA","10:00","12:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","26/06/2017","","Reunião com Secretário SDA","SDA","15:00","16:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","26/06/2017","","Apresentação de Minuta de Novas Tecnologias","DIPOA","16:00","18:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","27/06/2017","Despachos Internos","","DIPOA","","","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","28/06/2017","","Entrevista CGOP","SDA","10:00","12:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","28/06/2017","","Reunião Interna","DIPOA","14:30","15:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","28/06/2017","","Reunião com Secretário Executivo","MAPA","15:00","18:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","29/06/2017","","Despachos Internos","DIPOA","08:00","12:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","29/06/2017","","Reestruturação do SIF","DIPOA","16:00","18:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","30/06/2017","","Reunião com General Eufrásio","SMU, Bloco C","09:00","10:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","30/06/2017","","Reunião com Diretor-Presidente IDAF","DIPOA","11:00","12:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","03/07/2017","Despachos Internos","","DIPOA","","","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","04/07/2017","","Reunião do CEG","SDA","10:00","11:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","04/07/2017","","Despachos Internos","DIPOA","14:00","18:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","04/07/2017","","Almoço com ABIPESCA","SHTN","12:00","13:30","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","05/07/2017","","Entrevista CGOP","SDA","09:30","10:30","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","05/07/2017","","Reunião com Deputado Dilceu Sperafico","DIPOA","16:30","17:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","06/07/2017","","Reunião Secretaria Executiva","SE","10:00","12:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","06/07/2017","","Reunião com ANFFA Sindical","ANFFA Sindical","15:00","18:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","07/07/2017","","","DIPOA","","","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","10/07/2017","","Reunião de Coordenação SDA","SDA","10:00","12:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","10/07/2017","","Despachos Internos","DIPOA","14:00","18:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","11/07/2017","Viagem a serviço","","Estados Unidos da América","","","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","12/07/2017","Viagem a serviço","","Estados Unidos da América","","","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","13/07/2017","Viagem a serviço","","Estados Unidos da América","","","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","14/07/2017","Viagem a serviço","","Estados Unidos da América","","","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","17/07/2017","Viagem a serviço","","Estados Unidos da América","","","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","18/07/2017","Viagem a serviço","","Estados Unidos da América","","","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","19/07/2017","","Reunião com Secretário Executivo","SE","14:00","18:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","20/07/2017","","","DIPOA","","","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","21/07/2017","","","DIPOA","","","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","24/07/2017","","Reunião de Coordenação SDA","SDA","10:00","12:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","24/07/2017","","Reunião com ABIPESCA","DIPOA","14:30","15:30","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","24/07/2017","","Reunião de Coordenação DIPOA","DIPOA","15:30","16:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","24/07/2017","","Reunião SDA","SDA","16:00","17:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","25/07/2017","","Entrevistas CGAI","SDA","09:00","11:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","25/07/2017","","Reunião com GELNEX","DIPOA","15:30","16:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","31/07/2017","","Reunião sobre Certificação - Normas","DIPOA","15:00","17:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","31/07/2017","","Reunião de Coordenação SDA","SDA","10:00","12:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","02/08/2017","","Reunião com MDIC","DIPOA","10:00","11:00","Rita Milagres",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","03/08/2017","","Reunião com Coordenadora de Normas Técnicas - DIPOA","DIPOA","10:00","11:00","",""
