"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","05/04/2018","","Reunião","INMET","09:00","10:00","","Reunião DR. Osvaldo Morais - CPTEC"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","05/04/2018","","Reuniões interna.","INMET","14:00","16:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","05/04/2018","","Reunião","Agencia Brasileira de Cooperação - ABC","17:00","18:00","","Curso de capacitação em implementação de Projetos na área de mudanças climáticas Euroclima+"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","05/04/2018","","Reunião interna.","INMET","10:30","11:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","06/04/2018","","Reunião","Allia Gran Hotel Brasilia","09:00","11:00","","Reunião Desingn Sprint do Projeto SISMOI"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","06/04/2018","","Reunião","Allia Gran Hotel Brasilia","15:00","17:00","","Reunião  - Encerramento Desingn Sprint do Projeto SISMOI"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","09/04/2018","","Despachos internos","INMET","09:00","12:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","09/04/2018","","Reunião interna.","INMET","14:30","15:30","Jose Mauro, Camila Lopes, Edmundo Wallace, Josemberto Postiglioni.","Diárias da Rede"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","10/04/2018","","Reunião","INMET","09:00","09:00","","Abertura  - Training Course on HisPlata ar chitecture"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","10/04/2018","","Despachos internos","INMET","14:00","15:40","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","10/04/2018","","Reunião","MAPA","16:00","17:00","Secretario Adjunto Dr. Raphael.","Previsão do Tempo; Concurso Publico;Construção do Canil da SFDA e Vigiagro; Viagem para o Conselho Executivo da OMM; Normais Climatológicos."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","11/04/2018","","Reunião interna.","INMET","10:00","11:00","","Reunião Proposta PCT INMET/IICA"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","11/04/2018","","Despachos internos","INMET","14:00","16:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","12/04/2018","","Reunião","INMET","08:30","10:30","","Seminário Comemorativo ao Dia Nacional da Conservação de Solo. Organizado pelo MAPA"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","12/04/2018","","Despachos internos","INMET","14:00","14:30","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","13/04/2018","","Viagem Internacional","República da Coréia","09:00","11:18","","Viagem Internacional.

Período de afastamento, incluindo o período de trânsito: 13 a 21 de Abril de 2018

Conferência Técnica sobre Futuros Desafios e Oportunidades em Meteorologia Agrícola(TECO), a ser realizada em Incheon, República da Coréia, de 16 a 17 de abril de 2018.
17ª Sessão da Comissão para Meteorologia Agrícola (CAgM-17) da Organização Meteorológica Mundial (OMM), a ser realizada em Incheon, República da Coréia, de 18 a 20 de abril de 2018.
Despesas custeadas por: Organização Meteorológica Mundial (OMM)."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","16/04/2018","","Viagem Internacional","República da Coréia","08:00","18:00","","Período de afastamento, incluindo o período de trânsito: 13 a 21 de Abril de 2018

Conferência Técnica sobre Futuros Desafios e Oportunidades em Meteorologia Agrícola(TECO), a ser realizada em Incheon, República da Coréia, de 16 a 17 de abril de 2018.
17ª Sessão da Comissão para Meteorologia Agrícola (CAgM-17) da Organização Meteorológica Mundial (OMM), a ser realizada em Incheon, República da Coréia, de 18 a 20 de abril de 2018.
Despesas custeadas por: Organização Meteorológica Mundial (OMM)."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","17/04/2018","","Viagem Internacional","República da Coréia","08:00","18:00","","Período de afastamento, incluindo o período de trânsito: 13 a 21 de Abril de 2018
Conferência Técnica sobre Futuros Desafios e Oportunidades em Meteorologia Agrícola(TECO), a ser realizada em Incheon, República da Coréia, de 16 a 17 de abril de 2018.
17ª Sessão da Comissão para Meteorologia Agrícola (CAgM-17) da Organização Meteorológica Mundial (OMM), a ser realizada em Incheon, República da Coréia, de 18 a 20 de abril de 2018.
Despesas custeadas por: Organização Meteorológica Mundial (OMM)."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","18/04/2018","","viagem Internacional","República da Coréia","08:00","18:00","","Período de afastamento, incluindo o período de trânsito: 13 a 21 de Abril de 2018
Conferência Técnica sobre Futuros Desafios e Oportunidades em Meteorologia Agrícola(TECO), a ser realizada em Incheon, República da Coréia, de 16 a 17 de abril de 2018.
17ª Sessão da Comissão para Meteorologia Agrícola (CAgM-17) da Organização Meteorológica Mundial (OMM), a ser realizada em Incheon, República da Coréia, de 18 a 20 de abril de 2018.
Despesas custeadas por: Organização Meteorológica Mundial (OMM)."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","19/04/2018","","viagem Internacional","República da Coréia","08:00","18:00","","Conferência Técnica sobre Futuros Desafios e Oportunidades em Meteorologia Agrícola(TECO), a ser realizada em Incheon, República da Coréia, de 16 a 17 de abril de 2018.
17ª Sessão da Comissão para Meteorologia Agrícola (CAgM-17) da Organização Meteorológica Mundial (OMM), a ser realizada em Incheon, República da Coréia, de 18 a 20 de abril de 2018.
Despesas custeadas por: Organização Meteorológica Mundial (OMM)."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","20/04/2018","","viagem Internacional","República da Coréia","08:00","18:00","","Conferência Técnica sobre Futuros Desafios e Oportunidades em Meteorologia Agrícola(TECO), a ser realizada em Incheon, República da Coréia, de 16 a 17 de abril de 2018.
17ª Sessão da Comissão para Meteorologia Agrícola (CAgM-17) da Organização Meteorológica Mundial (OMM), a ser realizada em Incheon, República da Coréia, de 18 a 20 de abril de 2018.
Despesas custeadas por: Organização Meteorológica Mundial (OMM)."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","23/04/2018","","Reunião interna","INMET","10:00","11:00","Jose Mauro,Francisco Quixaba, Antonio Cavalcanti, Expedito Rabello, Helenir Trindade, Mozar Salvador, Wagner Bezerera, Josemberto Postiglioni.","Portal do INMET, Banco de dados; Disponibilização de dados digitalizados, Programa de infraestrutura de dados espaciais."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","23/04/2018","","Reunião","UNB","17:01","18:01","Paulo Cesar - Chefe de Gabinete/UNB; , Professro Sérgio Antonio/UNB e, Marcos Andrade - Engenheiro Aeronáutico e Meteorologista/INFRAERO","Integração - INMET/UNB - Curso de Meteorologia"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","24/04/2018","","Cerimônia","SFA - DF - SAS - Quadra 02 - Bloco ""E"".","10:00","12:00","","Cerimônia de assinatura de Termo de Cooperação Técnica entre FAPE e outros com SFA-DF."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","25/04/2018","","Reunião - Videoconferencia","INMET","10:30","12:30","Diretoria Regional III da OMM - todos os diretores de meteorologia da América do Sul.","Nominação dos Membros do Conselho Executivo da OMM
Grupos de trabalho e de Gestão e Represenantes Permanentes da OMM."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","25/04/2018","","Reunião","INMET","09:30","10:30","Meteorologista Luciana Oliveira - Hobeco","Sistema de Monitoramento de Raios da OBECO."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","26/04/2018","","Reunião","INMET","10:00","12:00","Samir Moura - Assessor do Ministro/MAPA;, Josemberto Postiglioni/INMET",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","27/04/2018","","Despachos internos.","INMET","09:00","12:07","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","30/04/2018","","Reunião","INMET","11:00","12:20","Joseja Morgana e Exepdido Rabello",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","30/04/2018","","Reunião","UNB","16:00","17:00","Prof. George Franca;, Marcos Andrade.","Sobre criação de um curso de Meteorologia na UNB."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","02/05/2018","","Reunião","INMET","09:00","09:30","Prof. Leonardo Lazarte - Presidente do Comitê Gestor da Rede GigaCandanga;","Institualização da Rede GigaCandanga - Rede de fibra optica a qual o INMET faz parte."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","02/05/2018","","Reunião Interna","INMET","10:00","11:00","Jose Mauro, Josemberto, Fabrino, Expedito Rebello e Francisco Quixaba.","Comite de TI"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","02/05/2018","","Viagem Brasília Florianópolis – 02/05 a 04/05","INMET","16:00","18:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","03/05/2018","","Reunião na EPAGRI/CIRAM","EPAGRI - Florianópolis","08:50","18:50","Hamílton e  Iria.","Reunião para definição do Acordo de Cooperação Técnica EPAGRI/INMET."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","04/05/2018","","Reunião - ENGIE Brasil Energia","ENGIE Brasil Energia- Florianopolis","16:00","17:00","Roilan Valdez, Maury Garrett, André Garcia, Edson Silva, Gabriel Mann.","Reunião para definição do Acordo de Cooperação Técnica ENGIE Brasil Energia/INMET."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","07/05/2018","","Reunião interna.","INMET","08:40","09:00","Mozar Salvador - Assesor do Diretor","Assuntos Diversos."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","07/05/2018","","Reunião interna","INMET","09:30","10:30","Francisco Quixaba; José Mauro, Nadir Sales e Kelly Cristina.","Reunião interna so bre o evento da OMM que era acontecer no INMET ."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","07/05/2018","","Reunião interna.","INMET","10:40","11:00","Marco Fabrino e Camila Lopes","Reunião interna para falar sobre a renovação do Projeto da OMM."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","07/05/2018","","Reunião","INMET","14:00","15:00","Embaixador Sr. Cama Tuiloma.","Discutir questões de cooperação bilateral entre Brasil e Fiji."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","07/05/2018","","Reunião interna.","INMET","15:30","16:00","","Reunião interna para falar sobre a instalação as laminas de DEL"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","08/05/2018","","Reunião","MAPA","10:00","11:00","Secretário Executivo - Eumar Novacki., Assessora do INMET- Helenir Trindade","Reunião Ordinária da Comissão de Desenvolvimento Sustentável do Agronegócio - CDSA."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","08/05/2018","","Reunião interna - CAPRE","INMET","15:00","16:00","Josefa Morgana e Ingrid Monteiro.","Contrato da consultora Ingrid Monteiro"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","09/05/2018","","Reunião interna.","INMET","09:30","10:20","Helenir Trindade e Josemberto","Sobre participação do INMET nas feiras agropecuaria - participação do INMET e MAPA."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","09/05/2018","","Reunião","INMET","15:00","16:00","Cristian Oliveira - Executivo de contas - Intel Brasil, Francisco Quixaba - INMET","Previa da reunião que ira acontecer com Ministro, no dia 10/05, no MAPA sobre a ""A importancia da previsão numerica do tempo para a agricultura e para o clima""."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","09/05/2018","","Reunião interna.","INMET","17:00","17:40","Kelly Cristina; Camila Lopes","Previa sobre o evento que acontecera do periodo de 21 a 25 de maio -  Sistema de previsão e Alerta Hidrometeorológico na Bacia do Prata."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","10/05/2018","","Reunião interna.","INMET","08:30","09:00","Kelly Cristina; Juliana Mol","Previa sobre o evento que acontecera do periodo de 21 a 25 de maio -  Sistema de previsão e Alerta Hidrometeorológico na Bacia do Prata."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","10/05/2018","","Reunião com o Ministro- MAPA","MAPA","10:00","11:00","Mauricio Ruiz - Presidente da Intel Brasil;, André Ribeiro - Diretor área corporativa/Intel Brasil;, Cristian Oliveira - Executivo de negócios/Intel Brasil;, Emilio Loures - Diretor de relações governamentais/Intel Brasil,  Francisco Quixaba - Coordenador da CGMN/INMET","Sobre a ""A importancia da previsão numerica do tempo para a agricultura e para o clima""."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","11/05/2018","","Reunião","INMET","15:00","16:40","Elaise Landim/ABC;, Marcio Correa/ABC;, Expedito Rebello/INMET;, Jose Mauro/INMET;, Francisco Quixaba/INMET;, Marco Fabrino/INMET;, Helenir Trindade/INMET;, Camila Lopes/INMET","Reunião de trabalho entre o INMET e a Coordenação Geral de Cooperaçao Multilateral"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","14/05/2018","Ministrar a palestra ""O INMET, o monitoramente e as variações climáticas e seus impactos na agricultura"", na CCI Franca Brasil - Câmara do Comércio França- Brasil, em São Paulo-SP. 
  ","","São Paulo - SP","","","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","15/05/2018","","Seminário","DHN - Diretoria de Hidrografia da Marinha - RJ","08:00","18:00","","Seminário alusivo aos 130 anos da Meteorologia na Marinha."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","16/05/2018","","Reunião interna.","INMET","08:10","08:50","Helenir Trindade","Atendimento do fale conosco; PAEC e afastamentos."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","16/05/2018","","Reunião interna.","INMET","09:00","09:40","Josefa Morgana;, Wagner Bezerra.","Sistema GOES-R"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","16/05/2018","","Reunião interna.","INMET","10:20","11:30","Helenir Trindade;, Edmundo Wallace;, Mozar Salvador.","Estações Meteorologicas do Rio Grande do Sul, ACT FEPAGRO, ACT EMBRAPA Territorial e Concurso Público."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","16/05/2018","","Reunião","MAPA","15:30","16:30","Assessor do Ministro/MAPA  Samir Pinheiro","Concurso Público."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","17/05/2018","","Reunião na Agencia de Aguas-ANA","Agencia de Aguas - ANA","09:00","09:30","Marcelo Medeiros/ANA;, Joaquim Gondim;, Ana Fioreze/ANA;, Jose Mauro/INMET;, Francisco Quixaba/INMET.","Cooperação ANA E INMET."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","17/05/2018","","Entrevista - Teleconferência","INMET","15:00","15:40","Marina Lemos - Instituto Brasileiro de Mineração - IBRAM","Entrevista sobre o Projeto que esta sendo iniciado pelo IBRAM, que o objetivo de avaliar a imagem e reputação do Setor de Mineração no Brasil"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","17/05/2018","","Reunião interna.","INMET","16:00","17:00","Jose Mauro;, Josemberto;, Kelly Cristina","sobre o evento que acontecera sobre sistema de previsão e Alerta Hidrometeorológico na Bacia do Prata"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","17/05/2018","","Reunião interna.","INMET","17:00","18:00","Helenir Trindade","Normais;
Mudança da estação meteorologica da cidade de Dom Pedrito."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","18/05/2018","","Reunião","INMET","14:00","16:00","Francsico Quixaba/INMET;, Ricardo Raposo/INMET, Pedro Mário Cruz/ NVIDIA","Conhecer o Processamentos de dados do INMET."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","21/05/2018","","Reunião","INMET","08:00","18:00","","Reunião de Consulta sobre o Sistema de Previsão a Alerta Hidrometeorológico na Bacia do Prata, Período de 21 a 25 de maio de 2018."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","22/05/2018","","Reunião","INMET","09:00","18:00","","Reunião de Consulta sobre o Sistema de Previsão a Alerta Hidrometeorológico na Bacia do Prata, Período de 21 a 25 de maio de 2018."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","22/05/2018","","Reunião","INMET","10:00","10:40","Fernando Calderaro - IDAP","Reunião sobre pessoal técnico."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","22/05/2018","","Reunião","MAPA","11:00","12:00","Sami Pinheiro/ Assessor do Ministro- MAPA;, Josemberto/INMET","Concurso Público"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","22/05/2018","","Reunião","Sala San Tiago Dantas - Itamaraty/MRE","16:00","17:00","","25 anos de Implemetação da Convenção sobre Diversidade Biológica."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","23/05/2018","","Reunião","INMET","09:00","18:00","","Reunião de Consulta sobre o Sistema de Previsão a Alerta Hidrometeorológico na Bacia do Prata, Período de 21 a 25 de maio de 2018."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","23/05/2018","","Reunião","INMET","08:30","09:00","","Abertura da Visita Técnica dos alunos da Escola de Inteligência Militar do Exercito."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","23/05/2018","","Reunião","INMET","16:00","16:30","","Encerramento do Curso Técnico dos Alunos da Escola de Inteligência Militar do Exercito."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","23/05/2018","","Reunião","Camara dos Deputados","16:30","17:30","Deputado Miguel Addad","Reunião na Camara dos Deputados sobre a politica da meteorologia."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","24/05/2018","","Reunião","INMET","09:00","18:00","","Reunião de Consulta sobre o Sistema de Previsão a Alerta Hidrometeorológico na Bacia do Prata, Período de 21 a 25 de maio de 2018."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","24/05/2018","","Reunião com a empresa - Hewlett Packard Enterprise/HPE","INMET","09:30","11:00","Marcelo Schunck/HPE;, Rodrigo Guercio/HPE;, Marco Aurelio/HPE;, Francisco Quixaba/INMET;, Jose Mauro/INMET;, Jose Mauricio Guedes/INMET","Projeto de Super Computadores."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","24/05/2018","","Reunião","Câmara dos Deputados","16:20","17:30","Deputado Miguel Addad","Reunião na Câmara dos Deputados sobre a política da meteorologia"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","25/05/2018","","Reunião","INMET","09:00","18:00","","Reunião de Consulta sobre o Sistema de Previsão a Alerta Hidrometeorológico na Bacia do Prata, Período de 21 a 25 de maio de 2018."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","28/05/2018","","Reunião interna.","INMET","10:00","11:00","Helenir Trindade;, Josemberto Postiglioni.","Reunião tratar de problemas da estação convencional da cidade de Caravelas"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","28/05/2018","","Reunião","INMET","15:00","16:00","Angelo Queiroz - Vigiagro;, Romero Teixeira - MAPA;, Josemberto Postiglioni - INMET","Definir uma área viável para as instalações da Vigiagro."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","28/05/2018","","Reunião","Camara dos Deputados","16:30","17:00","Deputado Miguel Addad.","Concurso Publico  - INMET"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","29/05/2018","","Encontro Ruralista","Belém - PA","08:00","18:00","Federação da Agricultura e Pecuária do Pará - FAEPA, Confederação da Agricultura e Pecuária do Brasil - CNA , Serviço Nacional de Aprendizagem Rural – SENAR, Instituto Confederação da Agricultura e Pecuária do Brasil - ICNA","Participando do 49º Encontro Ruralista – ‘A Decisão é Nossa”, em Belém-PA, no período de 29 a 30 de maio de 2018."
